,Autor,URL,Erscheinungsjahr,Kategorie,LL
"""Der Allerweltskerl von Weimar"" : Friedrich Justin Bertuch - Mitgestalter des klassischen Weimars","Kühnlenz, Fritz",,,"Schriften über Bertuch",
"""Die Bertuchs müssen doch in dieser Welt überall Glück haben"" : der Verleger Friedrich Justin Bertuch und sein Landes-Industrie-Comptoir um 1800","Middell, Katharina",,,"Schriften über Bertuch",
"""Uebrigens aber gestehe ich Dir werde ich Bertuchs Bekanntschaft nie ganz aufgeben"" : Friedrich Schiller und ""Bertuchs mercantilische Seele""","Seifert, Siegfried","https://portal.dnb.de/opac.htm?method=showFullRecord&currentResultId=""118510169""&any&currentPosition=4",2006,"Schriften über Bertuch",
"Allgemeine geographische Ephemeriden Band 3","Bertuch, Friedrich Justin","https://books.google.de/books?hl=de&lr=&id=SFBOAAAAcAAJ&oi=fnd&pg=PA1&dq=""Friedrich+justin+Bertuch""&ots=dD-m5o2rfw&sig=PIa4urc9GzPc2MIWQB901nWlZXU#v=onepage&q&f=false",,,
"Auf dem Weg in die Bürgergesellschaft: Die politische Publizistik des Weimarer Verlegers Friedrich Justin Bertuch","Schmidt-Funke, Julia A.","https://portal.dnb.de/opac.htm?method=showFullRecord&currentResultId=""118510169""&any&currentPosition=5",2005,"Schriften über Bertuch",
"Ausführlicher Text zu Bertuchs Bilderbuche für Kinder. Bd. 4.","Funke, Karl Philipp",,,"Schriften von Bertuch",
"Berliner Kunstakademie und Weimarer Freye Zeichenschule : Andreas Riems Briefe an Friedrich Justin Bertuch","Riem, Andreas, Bertuch, Friedrich Justin",,,"Schriften über Bertuch",
"Berliner Kunstakademie und Weimarer Freye Zeichenschule: Andreas Riems Briefe an Friedrich Justin Bertuch 1788/89",,"https://portal.dnb.de/opac.htm?method=showFullRecord&currentResultId=""118510169""&any&currentPosition=1",2012,,
"Bertuchs Briefe an Gleim : zur Geschichte des Weimarer Hofes beim Regierungsantritte Carl Augusts","Bertuch, Friedrich Justin",,,"Schriften von Bertuch",
"Bilder-Akademie für die Jugend","Stoy, Johann Siegmund",,,"Vorläufer Bertuchs",
"Bilderbuch für Kinder. Bd. 1.2. Weimar 1790-1795. Reprint",,,1977,,
"Bilderbuch für Kinder. Eine Auswahl",,,1979,,
Cochins,"Cochin, Charles-Nicolas",http://gallica.bnf.fr/ark:/12148/btv1b8562498p/f1.item,1783,"Vorläufer Bertuchs",
"Das Haus am Baumgarten : Johann Friedrich Justin Bertuch, sein Haus am Baumgarten, die Wirksamkeit seines Landes-Industrie-Comptoirs und der Aufbau des Stadtmuseums Weimar im Bertuchhaus","Kaiser, Paul",,,"Schriften über Bertuch",
"Der Papierformer oder Anleitung, allerlei Gegenstände der Kunstwelt aus Papier nachzubilden","Blasche, Bernhard Heinrich",,1819,"Vorläufer Bertuchs",
"Der Papparbeiter, oder Anleitung in Pappe zu arbeiten","Blasche, Bernhard Heinrich",,1801,"Vorläufer Bertuchs",
"Der Weimarer Verleger Friedrich Justin Bertuch (1747 - 1822) - ein ""merkantilistischer Bonaparte"" aus der Provinz","Haug, Christine","https://portal.dnb.de/opac.htm?method=showFullRecord&currentResultId=""118510169""&any&currentPosition=3",2006,"Schriften über Bertuch",
"Der Weimarer Verleger Friedrich Justin Bertuch in der öffentlichen Debatte um geheime Gesellschaften (Teil 1) : Aus: Leipziger Jahrbuch zur Buchgeschichte; 9 (1999)c","Riederer, Jens",,,"Schriften über Bertuch",
"Der kleine Lateiner","Lederer, Johann Georg","http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=08394057x&transit=x=u&ix=per&t_short=x&recnums=8467,8515,12361",1785,"Vorläufer Bertuchs",
"Der technologische Jugendfreund oder Unterhaltende Wanderungen in die Werkstätte der Künstler und Handwerker, zur nöthigen Kenntniß derselben","Blasche, Bernhard Heinrich",,1804,"Vorläufer Bertuchs",
"Deutsches Obstcabinet : in naturgetreuen fein colorirten Abbildungen zu Dittrich's systematischem Handbuche der Obstkunde sowie zu jedem pomologischen Werke","Bertuch, Friedrich Justin",,,"Schriften von Bertuch",
"Die Bertuchs müssen doch in dieser Welt überall Glück haben. Der Verleger Friedrich Justin Bertuch und sein Landes-Industrie-Comptoir um 1800","Middell, Katharina",,,"Schriften über Bertuch",
"Die Briefe an Friedrich Justin Bertuch : eine Studie zu kommunikativen, sprachlichen und sozialen Verhältnissen im klassischen Weimar","Fleming-Wieczorek, Anke",,,"Schriften über Bertuch",
"Die Spann-Raupe der ärgste Feind aller Obst-Gärten und Laubholz-Waldungen ; mit einer Kupfertaf.","Bertuch, Friedrich Justin",,,"Schriften von Bertuch",
"Die von Friedrich Justin Bertuch verfaßten, herausgegebenen und wichtige in seinem Verlag erschienene Schriften","Borsdorff, Beate",,,,
"Ein ""Orbis pictus"" der Goethezeit. Friedrich Justin Bertuch und sein Bilderbuch für Kinder","Koch, Artur",,1975,"Schriften über Bertuch",
