,Abbildungstitel,Dateiname
"Ad00341 02 061e","Das Meerschweinchen","Datei:Ad00341 02 061e.jpg"
"Ad00341 02 061f","Der Paka","Datei:Ad00341 02 061f.jpg"
"Ad00341 02 062b","Die Sumpflerche","Datei:Ad00341 02 062b.jpg"
"Ad00341 02 062c","Die schwarze Steppen-Lerche","Datei:Ad00341 02 062c.jpg"
"Ad00341 02 062d","Die Wiesenlerche","Datei:Ad00341 02 062d.jpg"
"Ad00341 02 062e","Die Kalanderlerche","Datei:Ad00341 02 062e.jpg"
"Ad00341 02 062f","Die Baumlerche","Datei:Ad00341 02 062f.jpg"
"Ad00341 02 062g","Die Feldlerche","Datei:Ad00341 02 062g.jpg"
"Ad00341 02 062h","Die Piplerche","Datei:Ad00341 02 062h.jpg"
"Ad00341 02 062i","Die Haubenlerche","Datei:Ad00341 02 062i.jpg"
"Ad00341 02 063b","Der Floh","Datei:Ad00341 02 063b.jpg"
"Ad00341 02 063c","Die Laus","Datei:Ad00341 02 063c.jpg"
"Ad00341 02 064b","Der Braunfisch oder das Meerschwein","Datei:Ad00341 02 064b.jpg"
"Ad00341 02 064c","Der Delphin","Datei:Ad00341 02 064c.jpg"
"Ad00341 02 064d","Der Butzkopf oder Nord-Kaper","Datei:Ad00341 02 064d.jpg"
"Ad00341 02 066b","Der Desman oder die Bisamratte","Datei:Ad00341 02 066b.jpg"
"Ad00341 02 066c","Die kleine ungeschwänzte Sibirische Spitzmaus","Datei:Ad00341 02 066c.jpg"
"Ad00341 02 066d","Die Wasser-Spitzmaus","Datei:Ad00341 02 066d.jpg"
"Ad00341 02 066e","Die gemeine Spitzmaus","Datei:Ad00341 02 066e.jpg"
"Ad00341 02 066f","Der Ondathra","Datei:Ad00341 02 066f.jpg"
"Ad00341 02 067b","Das gemeine Rothkehlchen","Datei:Ad00341 02 067b.jpg"
"Ad00341 02 067c","Das gemeine Blaukehlchen","Datei:Ad00341 02 067c.jpg"
"Ad00341 02 067d","Das Amerikanische Rothkehlchen","Datei:Ad00341 02 067d.jpg"
"Ad00341 02 067e","Das Amerikanische Rothkehlchen","Datei:Ad00341 02 067e.jpg"
"Ad00341 02 067f","Das Gelbkehlchen","Datei:Ad00341 02 067f.jpg"
"Ad00341 02 067g","Das Amerikanische Blaukehlchen","Datei:Ad00341 02 067g.jpg"
"Ad00341 02 067h","Das Amerikanische Blaukehlchen","Datei:Ad00341 02 067h.jpg"
"Ad00341 02 068b","Das Liberey-Eichhorn","Datei:Ad00341 02 068b.jpg"
"Ad00341 02 068c","Das Amerikanische Erd-Eichhorn","Datei:Ad00341 02 068c.jpg"
"Ad00341 02 068d","Das Labradorische Eichhorn","Datei:Ad00341 02 068d.jpg"
"Ad00341 02 068e","Das Palmen-Eichhorn","Datei:Ad00341 02 068e.jpg"
"Ad00341 02 068f","Das schwarze Eichhorn","Datei:Ad00341 02 068f.jpg"
"Ad00341 02 068g","Das gemeine Eichhorn","Datei:Ad00341 02 068g.jpg"
"Ad00341 02 070b","Das Virginische Eichhorn","Datei:Ad00341 02 070b.jpg"
"Ad00341 02 070c","Das Javanische Eichhorn","Datei:Ad00341 02 070c.jpg"
"Ad00341 02 070d","Das Coquallin","Datei:Ad00341 02 070d.jpg"
"Ad00341 02 070e","Das Georgische Eichhorn","Datei:Ad00341 02 070e.jpg"
"Ad00341 02 070f","Das Zeylanische Eichhorn","Datei:Ad00341 02 070f.jpg"
"Ad00341 02 070g","Das Malabarische Eichhorn","Datei:Ad00341 02 070g.jpg"
"Ad00341 02 071b","Der fliegende Seehahn","Datei:Ad00341 02 071b.jpg"
"Ad00341 02 071c","Der Springer","Datei:Ad00341 02 071c.jpg"
"Ad00341 02 071d","Der Hochflieger","Datei:Ad00341 02 071d.jpg"
"Ad00341 02 071e","Der Mittelflosser","Datei:Ad00341 02 071e.jpg"
"Ad00341 02 073b","Der Fregattvogel","Datei:Ad00341 02 073b.jpg"
"Ad00341 02 073c","Der Gannet von Cayenne","Datei:Ad00341 02 073c.jpg"
"Ad00341 02 073d","Der Gannet oder Bassaner","Datei:Ad00341 02 073d.jpg"
"Ad00341 02 073e","Der Anhinga","Datei:Ad00341 02 073e.jpg"
"Ad00341 02 073f","Der Brachvogel vom Cap","Datei:Ad00341 02 073f.jpg"
"Ad00341 02 073g","Der Egyptische Ibis","Datei:Ad00341 02 073g.jpg"
"Ad00341 02 074b","Der Königs Paradies-Vogel","Datei:Ad00341 02 074b.jpg"
