,Autor
"""Der Allerweltskerl von Weimar"" : Friedrich Justin Bertuch - Mitgestalter des klassischen Weimars","Kühnlenz, Fritz"
"""Die Bertuchs müssen doch in dieser Welt überall Glück haben"" : der Verleger Friedrich Justin Bertuch und sein Landes-Industrie-Comptoir um 1800","Middell, Katharina"
"""Uebrigens aber gestehe ich Dir werde ich Bertuchs Bekanntschaft nie ganz aufgeben"" : Friedrich Schiller und ""Bertuchs mercantilische Seele""","Seifert, Siegfried"
"Allgemeine geographische Ephemeriden Band 3","Bertuch, Friedrich Justin"
"Auf dem Weg in die Bürgergesellschaft: Die politische Publizistik des Weimarer Verlegers Friedrich Justin Bertuch","Schmidt-Funke, Julia A."
"Ausführlicher Text zu Bertuchs Bilderbuche für Kinder. Bd. 4.","Funke, Karl Philipp"
"Berliner Kunstakademie und Weimarer Freye Zeichenschule : Andreas Riems Briefe an Friedrich Justin Bertuch","Riem, Andreas, Bertuch, Friedrich Justin"
"Berliner Kunstakademie und Weimarer Freye Zeichenschule: Andreas Riems Briefe an Friedrich Justin Bertuch 1788/89",
"Bertuchs Briefe an Gleim : zur Geschichte des Weimarer Hofes beim Regierungsantritte Carl Augusts","Bertuch, Friedrich Justin"
"Bilder-Akademie für die Jugend","Stoy, Johann Siegmund"
"Bilderbuch für Kinder. Bd. 1.2. Weimar 1790-1795. Reprint",
"Bilderbuch für Kinder. Eine Auswahl",
Cochins,"Cochin, Charles-Nicolas"
"Das Haus am Baumgarten : Johann Friedrich Justin Bertuch, sein Haus am Baumgarten, die Wirksamkeit seines Landes-Industrie-Comptoirs und der Aufbau des Stadtmuseums Weimar im Bertuchhaus","Kaiser, Paul"
"Der Papierformer oder Anleitung, allerlei Gegenstände der Kunstwelt aus Papier nachzubilden","Blasche, Bernhard Heinrich"
"Der Papparbeiter, oder Anleitung in Pappe zu arbeiten","Blasche, Bernhard Heinrich"
"Der Weimarer Verleger Friedrich Justin Bertuch (1747 - 1822) - ein ""merkantilistischer Bonaparte"" aus der Provinz","Haug, Christine"
"Der Weimarer Verleger Friedrich Justin Bertuch in der öffentlichen Debatte um geheime Gesellschaften (Teil 1) : Aus: Leipziger Jahrbuch zur Buchgeschichte; 9 (1999)c","Riederer, Jens"
"Der kleine Lateiner","Lederer, Johann Georg"
"Der technologische Jugendfreund oder Unterhaltende Wanderungen in die Werkstätte der Künstler und Handwerker, zur nöthigen Kenntniß derselben","Blasche, Bernhard Heinrich"
"Deutsches Obstcabinet : in naturgetreuen fein colorirten Abbildungen zu Dittrich's systematischem Handbuche der Obstkunde sowie zu jedem pomologischen Werke","Bertuch, Friedrich Justin"
"Die Bertuchs müssen doch in dieser Welt überall Glück haben. Der Verleger Friedrich Justin Bertuch und sein Landes-Industrie-Comptoir um 1800","Middell, Katharina"
"Die Briefe an Friedrich Justin Bertuch : eine Studie zu kommunikativen, sprachlichen und sozialen Verhältnissen im klassischen Weimar","Fleming-Wieczorek, Anke"
"Die Spann-Raupe der ärgste Feind aller Obst-Gärten und Laubholz-Waldungen ; mit einer Kupfertaf.","Bertuch, Friedrich Justin"
"Die von Friedrich Justin Bertuch verfaßten, herausgegebenen und wichtige in seinem Verlag erschienene Schriften","Borsdorff, Beate"
"Ein ""Orbis pictus"" der Goethezeit. Friedrich Justin Bertuch und sein Bilderbuch für Kinder","Koch, Artur"
"Ein Brief des Hauptmanns Karl Ludwig von Knebel an den Geheimsecretär Friedr. Joh. Justin Bertuch in Weimar","Schöll, Adolf"
"Ein Kaufmann der Goethezeit : Friedrich Johann Justin Bertuchs Leben und Werk","Heinemann, Albrecht"
"Ein Kaufmann der Goethezeit. Friedrich Johann Justin Bertuchs Leben und Werk","Heinemann, Albrecht von"
Elementarwerk,"Basedow, Johann Bernhard"
"Eßlinger Bilder zum Anschauungs-Unterricht",
"Finanzmann der Weimarer klassischen Zeit : Friedrich Justin Bertuch, sein Wirken und Einfluß auf Stadt und Land",
"Fried. Just. Bertuch Herz. Sachs. Weimar. Legations-Rath.","Raabe, Josef"
"Friedrich Johann Justin Bertuch","Bohadti, Gustav"
"Friedrich Johann Justin Bertuch : ""Jugend- und Altersgenosse jener großen Männer, die an Weimars Namen den höchsten Ruhm deutscher Literatur geknüpft haben""","Bohadti, Gustav"
"Friedrich Johann Justin Bertuch : der Schöpfer des Weimarer Landes- Industrie-Comptoirs in Weimar","Fink, Fritz"
"Friedrich Johann Justin Bertuch : ein Weimarischer Buchhändler der Goethezeit","Heinemann, Albrecht von"
"Friedrich Justin Bertuch (1747-1822) - bewundert, beneidet, umstritten","Hohenstein, Siglinde"
"Friedrich Justin Bertuch (1747-1822). Verleger, Schriftsteller und Unternehmer im klassischen Weimar.",
"Friedrich Justin Bertuch : (1747 - 1822) ; Verleger, Schriftsteller und Unternehmer im klassischen Weimar","Kaiser, Gehard R."
"Friedrich Justin Bertuch : aus den Schätzen des Weimarer Bertuch- Nachlasses ; Ausstellung der Stiftung Weimarer Klassik im Goethe- u. Schiller-Archiv, 18.9. bis 30.10.1997","Seifert, Siegfried"
"Friedrich Justin Bertuch : ein Leben im klassischen Weimar zwischen Kultur und Kommerz","Steiner Walter"
"Friedrich Justin Bertuch ein Beitrag zur Geschichte der Goethezeit","Feldmann, Wilhelm"
"Friedrich Justin Bertuch und Weimar","Stephanie, Willi"
"Friedrich Justin Bertuch und sein Direktorat der Akademie Gemeinnütziger Wissenschaften zu Erfurt von 1816 bis 1822","Marwinski, Konrad"
"Friedrich Justin Bertuch, ein Leben im klassischen Weimar zwischen Kultur und Kommerz","Steiner, Walter, Kühn-Stillmark Uta"
"Friedrich Justin Bertuch. Ein Leben für Weimar","Stillmark, Uta ; Steiner, Walter"
"Friedrich Justin Bertuch. Ein Leben im klassischen Weimar zwischen Kultur und Kommerz.","Steiner, Walter, Kühn-Stillmark Uta"
"Friedrich Justin Bertuch. Versuch eines Porträts",Kaiser/Seifert
"Friedrich Justin Bertuchs ""Bilderbuch für Kinder""",
