,Abbildungstitel,Dateiname
"Ad07761 02 043e","Die See-Forelle","Datei:Ad07761 02 043e.jpg"
"Ad07761 02 043f","Die Alp-Forelle","Datei:Ad07761 02 043f.jpg"
"Ad07761 02 044b","Der Empetra","Datei:Ad07761 02 044b.jpg"
"Ad07761 02 044c","Der Europäische Maulwurf","Datei:Ad07761 02 044c.jpg"
"Ad07761 02 044d","Der Goldmaulwurf","Datei:Ad07761 02 044d.jpg"
"Ad07761 02 044e","Das Alpen-Murmelthier","Datei:Ad07761 02 044e.jpg"
"Ad07761 02 044f","Der Ziesel","Datei:Ad07761 02 044f.jpg"
"Ad07761 02 044g","Der Bobac","Datei:Ad07761 02 044g.jpg"
"Ad07761 02 044h","Der Ziesel","Datei:Ad07761 02 044h.jpg"
"Ad07761 02 044i","Der Monax","Datei:Ad07761 02 044i.jpg"
"Ad07761 02 044j","Der Bobac","Datei:Ad07761 02 044j.jpg"
"Ad07761 02 046b","Der blaue Canadische Häher","Datei:Ad07761 02 046b.jpg"
"Ad07761 02 046c","Die Elster aus Senegal","Datei:Ad07761 02 046c.jpg"
"Ad07761 02 046d","Die Europäische Elster","Datei:Ad07761 02 046d.jpg"
"Ad07761 02 046e","Der Häher aus Cayenne","Datei:Ad07761 02 046e.jpg"
"Ad07761 02 046f","Der Häher","Datei:Ad07761 02 046f.jpg"
"Ad07761 02 046g","Der Häher aus Cayenne","Datei:Ad07761 02 046g.jpg"
"Ad07761 02 046h","Der Sibirische Häher","Datei:Ad07761 02 046h.jpg"
"Ad07761 02 046i","Der Chinesische Häher","Datei:Ad07761 02 046i.jpg"
"Ad07761 02 046j","Der Peruanische Häher","Datei:Ad07761 02 046j.jpg"
"Ad07761 02 048b","Der Steinbut","Datei:Ad07761 02 048b.jpg"
"Ad07761 02 048c","Der Glattbut","Datei:Ad07761 02 048c.jpg"
"Ad07761 02 048d","Der Flunder","Datei:Ad07761 02 048d.jpg"
"Ad07761 02 048e","Die Glahrke","Datei:Ad07761 02 048e.jpg"
"Ad07761 02 048f","Der Heiligebut","Datei:Ad07761 02 048f.jpg"
"Ad07761 02 050b","Der Haus-Marder","Datei:Ad07761 02 050b.jpg"
"Ad07761 02 050c","Der Nörz","Datei:Ad07761 02 050c.jpg"
"Ad07761 02 050d","Der Pekan","Datei:Ad07761 02 050d.jpg"
"Ad07761 02 050e","Der Vansire","Datei:Ad07761 02 050e.jpg"
"Ad07761 02 050f","Der Vison","Datei:Ad07761 02 050f.jpg"
"Ad07761 02 050g","Der Fisch-Otter","Datei:Ad07761 02 050g.jpg"
"Ad07761 02 051b","Das gemeine Haselhuhn","Datei:Ad07761 02 051b.jpg"
"Ad07761 02 051c","Die Auerhenne","Datei:Ad07761 02 051c.jpg"
"Ad07761 02 051d","Das gemeine Haselhuhn","Datei:Ad07761 02 051d.jpg"
"Ad07761 02 051e","Das Italienische Haselhuhn","Datei:Ad07761 02 051e.jpg"
"Ad07761 02 051f","Der Auerhahn","Datei:Ad07761 02 051f.jpg"
"Ad07761 02 051g","Das Schneehuhn","Datei:Ad07761 02 051g.jpg"
"Ad07761 02 051h","Der Birkhahn","Datei:Ad07761 02 051h.jpg"
"Ad07761 02 051i","Das Pyrenäische Haselhuhn","Datei:Ad07761 02 051i.jpg"
"Ad07761 02 051j","Die Birkhenne","Datei:Ad07761 02 051j.jpg"
"Ad99998 01 003b","Der Elephant","Datei:Ad99998 01 003b.jpg"
"Ad99998 01 003c","Das Kameel","Datei:Ad99998 01 003c.jpg"
"Ad99998 01 004b","Das Rhinoceros oder Naßhorn","Datei:Ad99998 01 004b.jpg"
"Ad99998 01 004c","Das Zebra oder der Afrikanische Esel","Datei:Ad99998 01 004c.jpg"
"Ad99998 01 004d","Das Zebra oder der Afrikanische Esel","Datei:Ad99998 01 004d.jpg"
"Ad99998 01 004e","Das Stachelschwein aus Indien","Datei:Ad99998 01 004e.jpg"
"Ad99998 01 004f","Der Babiroussa, oder Hirsch-Eber","Datei:Ad99998 01 004f.jpg"
"Ad99998 01 005b","Der Casuar","Datei:Ad99998 01 005b.jpg"
"Ad99998 01 005c","Der Straus","Datei:Ad99998 01 005c.jpg"
"Ad99998 01 005d","Der grosse Manchot","Datei:Ad99998 01 005d.jpg"
