,Abbildungstitel,Dateiname
"Ad00341 06 051b","Der Porre oder gemeine Lauch","Datei:Ad00341 06 051b.jpg"
"Ad00341 06 051c","Der Allermannsharnisch","Datei:Ad00341 06 051c.jpg"
"Ad00341 06 054b","Der gemeine Epheu","Datei:Ad00341 06 054b.jpg"
"Ad00341 06 054c","Das kleine Sinngrün","Datei:Ad00341 06 054c.jpg"
"Ad00341 06 059b","Der wollige Schneeball","Datei:Ad00341 06 059b.jpg"
"Ad00341 06 059c","Der gemeine Schneeball","Datei:Ad00341 06 059c.jpg"
"Ad00341 06 064a",,"Datei:Ad00341 06 064a.jpg"
"Ad00341 06 066a",,"Datei:Ad00341 06 066a.jpg"
"Ad00341 06 069b","Die Speisefrucht-Eiche","Datei:Ad00341 06 069b.jpg"
"Ad00341 06 069c","Die Knopper-Eiche","Datei:Ad00341 06 069c.jpg"
"Ad00341 06 072b","Der knollige Tang","Datei:Ad00341 06 072b.jpg"
"Ad00341 06 072c","Der gefranzte Tang","Datei:Ad00341 06 072c.jpg"
"Ad00341 06 084b","Die aloëblättrige Yukka","Datei:Ad00341 06 084b.jpg"
"Ad00341 06 084c","Die schäckige Aloë","Datei:Ad00341 06 084c.jpg"
"Ad00341 06 089b","Der gemeine Sinau","Datei:Ad00341 06 089b.jpg"
"Ad00341 06 089c","Der gemeine Wunderbaum","Datei:Ad00341 06 089c.jpg"
"Ad00341 06 096b","Die prächtige Schotie","Datei:Ad00341 06 096b.jpg"
"Ad00341 06 096c","Der gemeine Catappenbaum","Datei:Ad00341 06 096c.jpg"
"Ad00341 06 100b","Der Syrische Eibisch","Datei:Ad00341 06 100b.jpg"
"Ad00341 06 100c","Der chinesische Apfelbaum","Datei:Ad00341 06 100c.jpg"
"Ad00341 07 011a",,"Datei:Ad00341 07 011a.jpg"
"Ad00341 07 015b","Der Wolverlei","Datei:Ad00341 07 015b.jpg"
"Ad00341 07 015c","Der weisswurzelige Diptam","Datei:Ad00341 07 015c.jpg"
"Ad00341 07 019a",,"Datei:Ad00341 07 019a.jpg"
"Ad00341 07 024a",,"Datei:Ad00341 07 024a.jpg"
"Ad00341 07 029a",,"Datei:Ad00341 07 029a.jpg"
"Ad00341 07 034a",,"Datei:Ad00341 07 034a.jpg"
"Ad00341 07 036b","Die rothe Rosskastanie","Datei:Ad00341 07 036b.jpg"
"Ad00341 07 036c","Die gelbe Rosskastanie","Datei:Ad00341 07 036c.jpg"
"Ad00341 07 046b","Die Felsen-Birn","Datei:Ad00341 07 046b.jpg"
"Ad00341 07 046c","Die Schnee-Birn","Datei:Ad00341 07 046c.jpg"
"Ad00341 07 051b","Der Mehlbeer-Baum","Datei:Ad00341 07 051b.jpg"
"Ad00341 07 051c","Der Elsebeer-Baum","Datei:Ad00341 07 051c.jpg"
"Ad00341 07 058b","Die gemeine Lonicere","Datei:Ad00341 07 058b.jpg"
"Ad00341 07 058c","Das gemeine Geissblatt","Datei:Ad00341 07 058c.jpg"
"Ad00341 07 061a",,"Datei:Ad00341 07 061a.jpg"
"Ad00341 07 064a",,"Datei:Ad00341 07 064a.jpg"
"Ad00341 07 072a",,"Datei:Ad00341 07 072a.jpg"
"Ad00341 07 073b","Entwicklung und Fortpflanzung","Datei:Ad00341 07 073b.jpg"
"Ad00341 07 073c","Verschiedener Zustand der Blätter der Sinnpflanze (Mimosa pudica) zu verschiedenen Tageszeiten","Datei:Ad00341 07 073c.jpg"
"Ad00341 07 077a",,"Datei:Ad00341 07 077a.jpg"
"Ad00341 07 080a",,"Datei:Ad00341 07 080a.jpg"
"Ad00341 07 087a",,"Datei:Ad00341 07 087a.jpg"
"Ad00341 07 089a",,"Datei:Ad00341 07 089a.jpg"
"Ad00341 07 090a",,"Datei:Ad00341 07 090a.jpg"
"Ad00341 07 091a",,"Datei:Ad00341 07 091a.jpg"
"Ad00341 08 005a",,"Datei:Ad00341 08 005a.jpg"
"Ad00341 08 010a",,"Datei:Ad00341 08 010a.jpg"
"Ad00341 08 011a",,"Datei:Ad00341 08 011a.jpg"
"Ad00341 08 015b","Der Bärlapp","Datei:Ad00341 08 015b.jpg"
