,Autor
"Eßlinger Bilder zum Anschauungs-Unterricht",
"Finanzmann der Weimarer klassischen Zeit : Friedrich Justin Bertuch, sein Wirken und Einfluß auf Stadt und Land",
"Fried. Just. Bertuch Herz. Sachs. Weimar. Legations-Rath.","Raabe, Josef"
"Friedrich Johann Justin Bertuch","Bohadti, Gustav"
"Friedrich Johann Justin Bertuch : ""Jugend- und Altersgenosse jener großen Männer, die an Weimars Namen den höchsten Ruhm deutscher Literatur geknüpft haben""","Bohadti, Gustav"
"Friedrich Johann Justin Bertuch : der Schöpfer des Weimarer Landes- Industrie-Comptoirs in Weimar","Fink, Fritz"
"Friedrich Johann Justin Bertuch : ein Weimarischer Buchhändler der Goethezeit","Heinemann, Albrecht von"
"Friedrich Justin Bertuch (1747-1822) - bewundert, beneidet, umstritten","Hohenstein, Siglinde"
"Friedrich Justin Bertuch (1747-1822). Verleger, Schriftsteller und Unternehmer im klassischen Weimar.",
"Friedrich Justin Bertuch : (1747 - 1822) ; Verleger, Schriftsteller und Unternehmer im klassischen Weimar","Kaiser, Gehard R."
"Friedrich Justin Bertuch : aus den Schätzen des Weimarer Bertuch- Nachlasses ; Ausstellung der Stiftung Weimarer Klassik im Goethe- u. Schiller-Archiv, 18.9. bis 30.10.1997","Seifert, Siegfried"
"Friedrich Justin Bertuch : ein Leben im klassischen Weimar zwischen Kultur und Kommerz","Steiner Walter"
"Friedrich Justin Bertuch ein Beitrag zur Geschichte der Goethezeit","Feldmann, Wilhelm"
"Friedrich Justin Bertuch und Weimar","Stephanie, Willi"
"Friedrich Justin Bertuch und sein Direktorat der Akademie Gemeinnütziger Wissenschaften zu Erfurt von 1816 bis 1822","Marwinski, Konrad"
"Friedrich Justin Bertuch, ein Leben im klassischen Weimar zwischen Kultur und Kommerz","Steiner, Walter, Kühn-Stillmark Uta"
"Friedrich Justin Bertuch. Ein Leben für Weimar","Stillmark, Uta ; Steiner, Walter"
"Friedrich Justin Bertuch. Ein Leben im klassischen Weimar zwischen Kultur und Kommerz.","Steiner, Walter, Kühn-Stillmark Uta"
"Friedrich Justin Bertuch. Versuch eines Porträts",Kaiser/Seifert
"Friedrich Justin Bertuchs ""Bilderbuch für Kinder""",
