,"Geographische Verortung"
"Ad00341 01 003b",
"Ad00341 01 003c",
"Ad00341 01 004b",
"Ad00341 01 004c",
"Ad00341 01 004d",
"Ad00341 01 004e",
"Ad00341 01 004f",
"Ad00341 01 005b",
"Ad00341 01 005c",
"Ad00341 01 005d",
"Ad00341 01 005e",
"Ad00341 01 005f",
"Ad00341 01 005g",
"Ad00341 01 005h",
"Ad00341 01 006b",
"Ad00341 01 006c",
"Ad00341 01 006d",
"Ad00341 01 007b",
"Ad00341 01 007c",
"Ad00341 01 007d",
"Ad00341 01 007e",
"Ad00341 01 007f",
"Ad00341 01 007g",
"Ad00341 01 007h",
"Ad00341 01 007i",
"Ad00341 01 007j",
"Ad00341 01 007k",
"Ad00341 01 008b",
"Ad00341 01 008c",
"Ad00341 01 009b",
"Ad00341 01 009c",
"Ad00341 01 010b",
"Ad00341 01 010c",
"Ad00341 01 010d",
"Ad00341 01 010e",
"Ad00341 01 010f",
"Ad00341 01 010g",
"Ad00341 01 010h",
"Ad00341 01 010i",
"Ad00341 01 011b",Amerika
"Ad00341 01 011c",Amerika
"Ad00341 01 011d",Amerika
"Ad00341 01 011e",
"Ad00341 01 011f",Amerika
"Ad00341 01 012b",
"Ad00341 01 012c",
"Ad00341 01 013b",
"Ad00341 01 013c",
"Ad00341 01 013d",
"Ad00341 01 013e",
