Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Datei:Ad00341 03 046a.jpg","Einheimische Frösche und Kröten","Amphibien. IX. Amphibies. IX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 047a.jpg","Schädliche Insecten","Insecten. XVI. Insectes. XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 048a.jpg","Einige Affen-Arten","Vierf. Thiere. LVI. Quadrupedes. LVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 049a.jpg","Würger verschiedener Art","Vögel. XXXIX. Oiseaux. XXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 050a.jpg",Arzney-Pflanzen,"Pflanzen. LXIII. Plantes. LXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 051a.jpg","Schädliche Insecten","Insecten. XV. Insectes. XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 052a.jpg",Holz-Anatomie,"Verm. Gegenst. XIX. Melanges. XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 053a.jpg","Der Vesuv. Groser Feuer-Ausbruch im Jahre 1794","Verm. Gegenst. XX. Melanges. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 054a.jpg","Der Vesuv. Lava und Aschenausbrüche desselben","Verm. Gegenst. XXI. Melanges. XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 055a.jpg","Der Vesuv. Ansicht seiner Mündung","Verm. Gegenst. XXII. Melanges. XXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 056a.jpg","Der Vesuv mit seiner umliegenden Gegend","Verm. Gegenst: XXIII. Melanges. XXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 057a.jpg","Wasserhosen auf dem Meere","Vermischt. Gegenst: XXIV. Melanges. XXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 058a.jpg","Vier Affen-Arten","Vierf: Thier. LVII. Quadruped: LVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 059a.jpg","Merkwürdige Pflanzen","Pflanzen. LXIV. Plantes. LXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 060a.jpg","Merkwürdige Affen-Arten","Vier: Thiere. LVIII. Quadruped. LVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 061a.jpg","Die Mastrichter Höhlen von aussen","Verm: Gegenst. XXV. Melanges. XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 062a.jpg","Die Mastrichter Höhlen von innen","Verm: Gegenst. XXVI. Melanges. XXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 063a.jpg","Einige Affen-Arten","Vierf: Thiere. LIX. Quadrupedes. LIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 064a.jpg",Arzney-Pflanzen,"Pflanzen. LXV. Plantes. LXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
