,Tafeltitel
"Ad00341 01 005a","Vögel die nicht fliegen"
"Ad00341 01 009a",Wallfisch-Arten
"Ad00341 01 011a","Zehn amerikanische Vögel"
"Ad00341 01 012a","Pflanzen aus heissen Ländern"
"Ad00341 01 018a","Papageyen der alten Welt"
"Ad00341 01 019a","Papageyen der neuen Welt"
"Ad00341 01 020a","Merkwürdige Schnecken und Muscheln"
"Ad00341 01 023a",Corallen
"Ad00341 01 029a","Pflanzen aus heissen Ländern"
"Ad00341 01 032a",Gewürze
"Ad00341 01 034a",Raub-Vögel
"Ad00341 01 035a","Merkwürdige Handelsfische"
"Ad00341 01 037a","Der Taback"
"Ad00341 01 038a",Stockfische
"Ad00341 01 039a","Pflanzen aus heissen Ländern"
"Ad00341 01 040a","Merkwürdige Wasservögel"
"Ad00341 01 043a",Gold-Fische
"Ad00341 01 044a","Wunderbare Vögel"
"Ad00341 01 047a","Bäume aus heissen Ländern"
"Ad00341 01 048a","Pflanzen aus heissen Ländern"
