,Abbildungstitel,Dateiname
"Ad99999 08 095p",,"Datei:Ad99999 08 095p.jpg"
"Ad99999 08 096b","Trompeten von dreierlei Form","Datei:Ad99999 08 096b.jpg"
"Ad99999 08 096c","Ein hohler hölzerner Fisch, oben mit einer Oeffung","Datei:Ad99999 08 096c.jpg"
"Ad99999 08 096d",,"Datei:Ad99999 08 096d.jpg"
"Ad99999 08 096e","Die Tsen, eine siebensaitige Guitarr-ähnliches Instrument","Datei:Ad99999 08 096e.jpg"
"Ad99999 08 096f","Der Hien-lo, ein Gestell mit zehn daran aufgehangenen Metallplättchen oder klingenden Steinen","Datei:Ad99999 08 096f.jpg"
"Ad99999 08 096g","Ein Chinesischer Beckenspieler","Datei:Ad99999 08 096g.jpg"
"Ad99999 08 096h",Flöten,"Datei:Ad99999 08 096h.jpg"
"Ad99999 08 096i","Eine kleine Kriegs-Trommel","Datei:Ad99999 08 096i.jpg"
"Ad99999 08 096j","Eine Pauke","Datei:Ad99999 08 096j.jpg"
"Ad99999 08 096k","Guitarren, Guickin genannt","Datei:Ad99999 08 096k.jpg"
"Ad99999 08 096l","Pipa mit vier Saiten","Datei:Ad99999 08 096l.jpg"
"Ad99999 08 096m","Pipa mit vier Saiten","Datei:Ad99999 08 096m.jpg"
"Ad99999 08 096n","Der Sing oder Cheng","Datei:Ad99999 08 096n.jpg"
"Ad99999 08 097b","Palankin eines hohen Staatsbeamten und eine Art Schiebekarren mit einem Rad","Datei:Ad99999 08 097b.jpg"
"Ad99999 08 097c","Ein Karren, wie man sie auf dem Lande gebraucht","Datei:Ad99999 08 097c.jpg"
"Ad99999 08 097d","Ein Wagen : wie sie die vornehmen Chineser gewöhnlich gebrauchen","Datei:Ad99999 08 097d.jpg"
"Ad99999 08 098b","Ein Chinese, welcher schreibt","Datei:Ad99999 08 098b.jpg"
"Ad99999 08 098c","Ein Buchdrucker","Datei:Ad99999 08 098c.jpg"
"Ad99999 08 098d","Geldwechsler oder Geldschneider","Datei:Ad99999 08 098d.jpg"
