Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Datei:Ad99998 02 033a.jpg","Kostbare Insecten","Insecten. VI. Insectes. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 034a.jpg","Teutsche Fluss-Fische","Fische. XVII. Poissons. XV(II.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 035a.jpg","Essbare Schwämme","Pflanzen. XXXI. Plantes. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 036a.jpg","Essbare Schwämme","Pflanzen. XXXII. Plantes. XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 037a.jpg","Belagerungs-Werkzeuge der Alten","(Alterthümer. VII. Antiquités. VII.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 038a.jpg","Schweine verschiedener Art","Vierf. Thiere. XXXIV. Quadruped. XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 039a.jpg","Teutsche Fluss-Fische","Fische XVIII: Poissons XVIII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 040a.jpg","Raben, Krähen und Dohlen","Vögel XV. Oiseaux XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 041a.jpg","Einheimische Giftpflanzen","Pflanzen. XXXIII. Plantes. XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 042a.jpg","Einfache Maschinen","Vermischte Gegenst. VIII. Melanges. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 043a.jpg",Forellen-Arten,"Fische. XIX. Poissons. XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 044a.jpg","Murmelthiere und Maulwürfe","Vierf: Thiere XXXV. Quadruped XXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 045a.jpg",Palmen-Arten,"Pflanzen XXXIV. Plantes XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 046a.jpg","Elstern und Häher","Vögel XVI. Oiseaux XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 047a.jpg",Getraide-Arten,"Pflanzen XXXV Plantes XX(V)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 048a.jpg","Verschiedene Schollen-Arten","Fische. XX. Poissons. X(X)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 049a.jpg",Palmen-Arten,"Pflanzen XXXVI. Plantes XXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 050a.jpg","Ottern und Marder-Arten","Vierf. Thiere XXXVI. Quadruped XXXV(I)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 051a.jpg","Waldhühner verschiedener Art","Vögel: XVII. Oiseaux. XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 052a.jpg",Getraide-Arten,"Pflanzen XXXVII. Plantes XXXVII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 053a.jpg",Palmen-Arten,"Pflanzen XXXVIII. Plantes XXXV(III)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 054a.jpg","Marder und Wieseln","Vierf. Thiere. XXXVII. Quadrup XX(VII)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 055a.jpg",Walfisch-Arten,"Fische XXI. Poissons (XXI.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 056a.jpg","Fasanen verschiedener Art","Vögel XVIII. Oiseaux XVIII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 057a.jpg","Flachs und Hanf","Pflanzen XXXIX. Plantes XXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 058a.jpg","Amerikanische Gewächse","Pflanzen XXXX. (Plantes XXXX.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 059a.jpg",Walfisch-Arten,"Fische. XXII. Poissons. XXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 060a.jpg",Savien,"Vierf: Thiere. XXXVIII. Quadruped. XXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 061a.jpg","Lerchen verschiedener Art","Vögel. XIX. Oiseaux. XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 062a.jpg","Floh und Laus","Insect. VII. Insectes. VII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 063a.jpg",Wallfisch-Arten,"Fische. XXIII. Poissons. XXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 064a.jpg",Farbe-Pflanzen,"Pflanzen XLI. Plantes XLI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 065a.jpg","Mäuse verschiedener Art","Vierf: Thiere. XXXIX. Quadruped. XXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 066a.jpg","Roth- Blau- und Gelbkehlchen","Vögel. XX. Oiseaux. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 067a.jpg","Eichhörnchen verschiedener Art","Vierfüss: Thiere XXXX. Quadruped XXXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 068a.jpg","Einheimische Gewürzpflanzen","Pflanzen XLII. Plantes. XLII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 069a.jpg","Eichhörnchen verschiedener Art","Vierf. Thiere XXXXI. Quadruped. XXXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 070a.jpg","Fliegende Fische","Fische XXIV. Poissons. XXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 071a.jpg","Kastanien und Mandeln","Pflanzen XLIII. Plantes XLIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 072a.jpg","Merkwürdige Sumpf- und Wasservögel","Vögel XXI. Oiseaux. XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 073a.jpg",Paradies-Vögel,"Vögel XXII. Oiseaux. XXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 074a.jpg",Stachel-Thiere,"Vierfüssige Thiere XXXXII. Quadrup. XXXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 075a.jpg","Merkwürdige Insecten","Insecten VIII. Insectes VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 076a.jpg","Einheimische Gift-Pflanzen","Pflanzen XLIV. Plantes XLIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 077a.jpg","Merkwürdige Schlangen","Amphibien. VI. Amphibies. VI:","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 078a.jpg","Fliegende Eichhörnchen","Vierfüssige Thiere XXXXIII. Quadruped XXXX(III.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 079a.jpg","Einheimische Gewürzpflanzen","Pflanzen XLV. Plantes XLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 080a.jpg","Merkwürdige Schlangen","Amphibien. VII: Amphibies. VII:","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 081a.jpg","Sonderbare Insekten","Insecten. IX. Insectes. IX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 082a.jpg","Tauben verschiedener Art","Vögel. XXIII: Oiseaux. XX(III)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 083a.jpg","Ratten und Mäuse","Vierf: Thiere XLIV. Quadruped. XL(IV.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 084a.jpg","Tauben verschiedener Art","Vögel. XXIV. Oiseaux. XXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 085a.jpg","Einheimische Gewürze","Pflanzen. XLVI. Plantes XLVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 086a.jpg","Hamster und Erdmäuse","Vierf: Thiere. XLV. Quadruped. XLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 087a.jpg","Nützliche Insecten","Insecten. X. Insectes. X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 088a.jpg","Rothe Fische","Fische XXV. Poissons XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 089a.jpg","Tauben aus fremden Ländern","Vögel. XXV. Oiseaux. XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 090a.jpg","Einheimische Gewürze","Pflanzen. XLVII. Plantex. XL(VII)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 091a.jpg","Schläfer verschiedener Art","Vierf. Thiere. XLVI. Quadruped. XLVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 092a.jpg","Schädliche Insecten","Insect XX. Insectes. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 093a.jpg","Mäuse verschiedener Art","Vierf. Thiere. XLVII Quadruped XLVII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 094a.jpg",Schimmel,"Pflanzen XLVIII. Plantes XLVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 095a.jpg","Anatomie eines Strohhalms","Vermischte Gegenst: IX. Melanges IX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 096a.jpg",Spezerey-Pflanzen,"Pflanzen XLIV Plantes XLIX","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 097a.jpg","Enten verschiedener Art","(Vögel. XXVI. Oisseaux XXVI.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 098a.jpg","Mäuse verschiedener Art","(Vierf: Thiere. XLVIII. Quadruped. XLVIII.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 099a.jpg",Infusions-Thierchen,"Insecten XII. Insectes XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 100a.jpg","Mikroscopische Gegenstände","(Vermischte Gegenst: X. Melanges. X.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 101a.jpg","Merkwürdige Bäume","(Pflanzen L. Plantes L.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 102a.jpg","Wasservögel verschiedener Art","Vögel XXVII. Oisseaux. XX(VII)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 03 001a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und der Verstandes-Kräften: eines, Kindes, angemessenen Erklärung begleitet. Dritter Band. Seiner Durlaucht dem Prinzen CARL BERNHARD zu Sachsen-Weimar und Eisenach zugeeignet von F.J. Bertuch. Weimar, im Verlage des Industrie-Comptoirs. 1798.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 002a.jpg","Porte-Feuille des Enfans (Titelblatt)","PORTE-FEUILLE DES ENFANS Mélange intéressant d'Animaux, Plantes, Fleurs Fruits, Minéraux, Costumes, Antiquités et autres Objets instructifs et amusans pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. VOLUME TROISIEME. Dedié A Son Altesse Serenissime Monseigneur le Prince CHARLES BERNARD de Saxe-Weimar et Eisenach. Redigé par F.J. Bertuch. A Weimar, au Bureau d'Industrie 1798.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 003a.jpg","Der Mond und seine Gebirge","Vermischte Gegenst. XI. Melanges XI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 004a.jpg",Arzney-Pflanzen,"Pflanzen LI. Plantes LI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 005a.jpg","Merkwürdige Sumpf-Vögel","Vögel XXVIII. Oiseaux XXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 006a.jpg","Mäuse verschiedener Art","Vierf. Thier.XLIX. Quadruped. XLIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 007a.jpg",Schmetterlings-Flügel,"Insecten XIII. Insectes. XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 008a.jpg","Herschels Telescop","Vermischt: Gegenst: XII: Melanges. XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 009a.jpg","Pflanzen aus heissen Ländern","Pflanzen LII. Plantes LII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 010a.jpg","Hasen und Kaninchen","Vierfüß. Thiere L. Quadruped. L.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 011a.jpg","Schwalben verschiedener Art","Vögel. XXIX. Oiseaux. XXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 012a.jpg","Der Kopf einer Fliege","Insecten. XIV. Insectes. XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 013a.jpg",Moschus-Thiere,"Vierf. Thiere. LI. Quadrupeds. LI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 014a.jpg","Menschenhaut und Blut","Verm.Gegenst. XIII. Melanges. XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 015a.jpg","Meisen verschiedener Art","Vögel. XXX. Oiseaux. XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 016a.jpg","Merkwürdige Pflanzen","Pflanzen. LIII. Plantes. LIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 017a.jpg","Der Planet Saturn mit seinen Ringen","Vermischt: Gegenst. XV. Melanges. XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 018a.jpg","Fettthiere verschiedner Art","Vierf. Thiere. LII. Quadrupedes. LII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 019a.jpg","Menschen- und Thier-Haare","Verm: Gegenst. XIV. Melanges. XIV","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 020a.jpg",Arzney-Pflanzen,"Pflanzen. LIV. Plantes. LIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 021a.jpg","Hühner verschiedener Art","Vögel. XXXI. Oiseaux. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 022a.jpg",Fischschuppen,"Vermischt: Gegenst: XVI. Melanges. XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 023a.jpg","Allerhand Salzkrystallen","Verm: Gegenst: XVII. Melanges. XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 024a.jpg","Der Granat-Apfel","Pflanzen. LV. Plantes. LV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 025a.jpg","Merkwürdige Inländische Vögel","Vögel. XXXII. Oiseaux. XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 026a.jpg","Grosse und kleine Rosinen","Pflanzen. LVI. Plantes. LVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 027a.jpg","Pirols, verschiedener Art","Vögel. XXXIII. Oiseaux. XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 028a.jpg","Allerhand Krystallisationen","Verm: Gegenst. XVIII. Melanges. XVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 029a.jpg","Die Ananas","Pflanzen. LVII. Plantes. LVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 030a.jpg","Spechte verschiedener Art","Vögel. XXXIV. Oiseaux. XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 031a.jpg",Arzney-Pflanzen,"Pflanzen. LVIII. Plantes. LVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
