,Dateiname,Abbildungstitel,Bildinschrift,Beschreibungstext,AbbildunggehoertzuTafel
"Ad00341 01 013f","Datei:Ad00341 01 013f.jpg","Ein staudenförmig gewachsenes gediegendes Kupfer-Erz mit Berggrün angeflogen",4,,"Ad00341 01 013a"
"Ad00341 01 013g","Datei:Ad00341 01 013g.jpg","Blaues Kupfer- oder sogenanntes Lazur-Erz",5,,"Ad00341 01 013a"
"Ad00341 01 013h","Datei:Ad00341 01 013h.jpg","Eine schöne reguläre Böhmische Zinn-Graupe, oder ein sogenannter Zinn-Granat",8.,,"Ad00341 01 013a"
"Ad00341 01 013i","Datei:Ad00341 01 013i.jpg","Eine schöne Zwitter-Stuffe aus England",7,,"Ad00341 01 013a"
"Ad00341 01 013j","Datei:Ad00341 01 013j.jpg","Sogenannter Zinn-Sand","9 Zinn=Sand",,"Ad00341 01 013a"
"Ad00341 01 014b","Datei:Ad00341 01 014b.jpg","Eine Stuffe derbes Braun-Erz mit einem dicken gelben Ogger Beschlage",2,,"Ad00341 01 014a"
"Ad00341 01 014c","Datei:Ad00341 01 014c.jpg","Würfliger oder grobspeissiger Bley-Glanz.",1,,"Ad00341 01 014a"
"Ad00341 01 014d","Datei:Ad00341 01 014d.jpg","Körniges Eisen-Erz",3,,"Ad00341 01 014a"
"Ad00341 01 014e","Datei:Ad00341 01 014e.jpg","Ein Stück Blutstein",4,,"Ad00341 01 014a"
"Ad00341 01 014f","Datei:Ad00341 01 014f.jpg",Wissmuth,7,,"Ad00341 01 014a"
"Ad00341 01 014g","Datei:Ad00341 01 014g.jpg",Jungfern-Quecksilber,5.,,"Ad00341 01 014a"
"Ad00341 01 014h","Datei:Ad00341 01 014h.jpg",Zinnober-Erz,6,,"Ad00341 01 014a"
"Ad00341 01 014i","Datei:Ad00341 01 014i.jpg","Spiessglas oder Antimonium",8,,"Ad00341 01 014a"
"Ad00341 01 015b","Datei:Ad00341 01 015b.jpg","Die Meerschwalbe",2,,"Ad00341 01 015a"
"Ad00341 01 015c","Datei:Ad00341 01 015c.jpg","Der Schiffhalter, oder die Remora",3,,"Ad00341 01 015a"
"Ad00341 01 015d","Datei:Ad00341 01 015d.jpg","Der grosse fliegende Fisch",1,,"Ad00341 01 015a"
"Ad00341 01 015e","Datei:Ad00341 01 015e.jpg","Der runde Kropffisch",4,,"Ad00341 01 015a"
"Ad00341 01 016b","Datei:Ad00341 01 016b.jpg","Verschiedene Arten der Bienen, nach ihrer verschiedenen Gestalt","a b c d",,"Ad00341 01 016a"
"Ad00341 01 016c","Datei:Ad00341 01 016c.jpg","Ein Stück von einer Honigwabe mit Brut, leeren Zellen und Honig",efghi,,"Ad00341 01 016a"
"Ad00341 01 016d","Datei:Ad00341 01 016d.jpg","Eine Bienen-Kette, so wie sie sich zuweilen in den Stöcken zusammenhängen um auszuruhen",m,,"Ad00341 01 016a"
"Ad00341 01 016e","Datei:Ad00341 01 016e.jpg","Junge Brut, oder eigentliche Maden oder Raupen der Bienen, wie sie in den Brut-Zellen stecken",kkl,,"Ad00341 01 016a"
"Ad00341 01 017b","Datei:Ad00341 01 017b.jpg","Der Indianische Scorpion",4.,,"Ad00341 01 017a"
"Ad00341 01 017c","Datei:Ad00341 01 017c.jpg","Der Amerikanische Scorpion",5.,,"Ad00341 01 017a"
"Ad00341 01 017d","Datei:Ad00341 01 017d.jpg","Die grösste Surinamische Spinne",1,,"Ad00341 01 017a"
