,Schlagwörter
"Ad00341 02 101b","Vergrösserung,Funke"
"Ad00341 02 101c","Vergrösserung,Anatomie,Biene,Stachel"
"Ad00341 02 101d","Vergrösserung,Anatomie,Biene,Saugrüssel"
"Ad00341 02 101e","Vergrösserung,Anatomie,Biene,Stachel,Nadel"
"Ad00341 02 102b","Atlasholz,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 102c","Anacardium occidentale,Cashewbaum,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 103b","Vergrösserung,Faden,Nähfaden"
"Ad00341 02 103c","Vergrösserung,Gold,Faden"
"Ad00341 03 003a","Berg,Mond,Astronomie,Venus (Planet),Erde,Mondkarte"
"Ad00341 03 004b","Heilpflanzen,Aloe vulgaris,Aloë,Botanik,Pflanzenart,Blüte"
"Ad00341 03 004c","Wurzel,Heilpflanzen,Asant,Ferula assa-foetida,Botanik,Pflanzenart,Blüte"
"Ad00341 03 005b","Vögel,Sandläufer,Tringa arenaria,Zoologie,Tierart"
"Ad00341 03 005c","Vögel,Brachvogel,Charadarius pluvialis,Pluvialis apricaria,Goldregenpfeifer,Zoologie,Tierart"
"Ad00341 03 005d","Vögel,Tringa Vanellus,Vanellus vanellus,Kiebitz,Zoologie,Tierart"
"Ad00341 03 005e","Vögel,Weibchen,Schnepfenvögel,Streitschnepfe,Tringa pugnax,Kampfläufer,Philomachus pugnax,Zoologie,Tierart"
"Ad00341 03 005f","Vögel,Heerschnepfe,Scolopax gallinago,Bekassine,Gallinago gallinago,Schnepfenvögel,Zoologie,Tierart"
"Ad00341 03 005g","Vögel,Männchen,Schnepfenvögel,Streitschnepfe,Tringa pugnax,Kampfläufer,Philomachus pugnax,Zoologie,Tierart"
"Ad00341 03 005h","Vögel,Männchen,Schnepfenvögel,Scolopax rusticola,Waldschnepfe,Zoologie,Tierart"
"Ad00341 03 005i","Vögel,Weibchen,Schnepfenvögel,Scolopax rusticola,Waldschnepfe,Zoologie,Tierart"
"Ad00341 03 006b","Maus,Reismaus,Mus phaeus,Zoologie,Tierart"
"Ad00341 03 006c","Maus,Fleckmaus,Mus songarus,Zoologie,Tierart"
"Ad00341 03 006d","Maus,Obmaus,Mus furunculus,Zoologie,Tierart"
"Ad00341 03 006e","Maus,Sandmaus,Mus arenarius,Zoologie,Tierart"
"Ad00341 03 006f","Maus,Maulwurfsmaus,Mus talpinus,Zoologie,Tierart"
"Ad00341 03 006g","Blessmull,Mus Capensis,Kap-Blessmull,Georychus capensis,Sandgräber,Zoologie,Tierart"
"Ad00341 03 006h","Maus,Labradorische Maus,Mus hudsonius,Zoologie,Tierart"
"Ad00341 03 007a","Vergrösserung,Schmetterlinge,Anatomie,Insekten,Stubenfliege,Flügel (Zoologie),Anatomie / Schnittdarstellung,Vergleichende Anatomie,Zoologie,Tierart"
"Ad00341 03 008a","Mann,Kleidung,Fernrohr,Astronomie,Astronomisches Instrument"
"Ad00341 03 009b","Musa paradisiaca,Dessertbanane,Banane,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 03 009c","Carica papaya,Papaya,Melonenbaum,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 03 010b","Lepus Caniculus,Wildkaninchen,Oryctolagus cuniculus,Kaninchen,Zoologie,Tierart"
"Ad00341 03 010c","Lepus Caniculus,Wildkaninchen,Oryctolagus cuniculus,Kaninchen,Zoologie,Tierart"
"Ad00341 03 010d","Hase,Wabasch,Lepus Americanus,Schneeschuhhase,Zoologie,Tierart"
"Ad00341 03 010e","Kaninchen,Angorakaninchen,Zoologie,Tierart"
"Ad00341 03 010f","Nördlicher weisser Hase,Lepus variabilis,Hase,Zoologie,Tierart"
"Ad00341 03 010g","Hase,Lepus timidus,Zoologie,Tierart"
"Ad00341 03 010h","Fabeltiere,Hase,Gehörnter Hase,Wolpertinger,Zoologie,Tierart"
"Ad00341 03 011b","Vögel,Vogelnest,Hausschwalbe,Hirundo urbica,Schwalben,Mehlschwalbe,Zoologie,Tierart"
"Ad00341 03 011c","Vögel,Schwalben,Hirundo rustica,Rauchschwalbe,Zoologie,Tierart"
"Ad00341 03 011d","Vögel,Schwalben,Mauerschwalbe,Hirundo apus,Zoologie,Tierart"
"Ad00341 03 011e","Vögel,Ziegenmelker,Schwalben,Hirundo riparia,Nachtschwalbe,Caprimulgus Europaeus,Uferschwalbe,Schwalmvögel,Zoologie,Tierart"
"Ad00341 03 012b","Vergrösserung,Anatomie,Kopf,Insekten,Stubenfliege,Zoologie,Tierart"
"Ad00341 03 012c","Vergrösserung,Anatomie,Mundgliedmassen,Insekten,Stubenfliege,Zoologie,Tierart"
"Ad00341 03 012d","Vergrösserung,Anatomie,Mundgliedmassen,Insekten,Stubenfliege,Zoologie,Tierart"
"Ad00341 03 012e","Vergrösserung,Anatomie,Kopf,Insekten,Stubenfliege,Zoologie,Tierart"
"Ad00341 03 012f","Vergrösserung,Anatomie,Insekten,Auge,Stubenfliege,Komplexauge,Zoologie,Tierart"
"Ad00341 03 012g","Anatomie,Insekten,Stubenfliege,Musca domestica,Zoologie,Tierart"
"Ad00341 03 013b","Indianische Moschus,Moschus Indicus,Moschus,Zoologie,Tierart"
"Ad00341 03 013c","Moschus,Moschus Pygmaeus,Zwergmoschustiere,Zoologie,Tierart"
"Ad00341 03 013d","Männchen,Weibchen,Moschus,Bisamtier,Moschus moschiferus,Zoologie,Tierart"
