,Dateiname,Abbildungstitel,Bildinschrift,Beschreibungstext,AbbildunggehoertzuTafel
"Ad00341 01 013f","Datei:Ad00341 01 013f.jpg","Ein staudenförmig gewachsenes gediegendes Kupfer-Erz mit Berggrün angeflogen",4,,"Ad00341 01 013a"
"Ad00341 01 013g","Datei:Ad00341 01 013g.jpg","Blaues Kupfer- oder sogenanntes Lazur-Erz",5,,"Ad00341 01 013a"
"Ad00341 01 013h","Datei:Ad00341 01 013h.jpg","Eine schöne reguläre Böhmische Zinn-Graupe, oder ein sogenannter Zinn-Granat",8.,,"Ad00341 01 013a"
"Ad00341 01 013i","Datei:Ad00341 01 013i.jpg","Eine schöne Zwitter-Stuffe aus England",7,,"Ad00341 01 013a"
"Ad00341 01 013j","Datei:Ad00341 01 013j.jpg","Sogenannter Zinn-Sand","9 Zinn=Sand",,"Ad00341 01 013a"
"Ad00341 01 014b","Datei:Ad00341 01 014b.jpg","Eine Stuffe derbes Braun-Erz mit einem dicken gelben Ogger Beschlage",2,,"Ad00341 01 014a"
"Ad00341 01 014c","Datei:Ad00341 01 014c.jpg","Würfliger oder grobspeissiger Bley-Glanz.",1,,"Ad00341 01 014a"
"Ad00341 01 014d","Datei:Ad00341 01 014d.jpg","Körniges Eisen-Erz",3,,"Ad00341 01 014a"
"Ad00341 01 014e","Datei:Ad00341 01 014e.jpg","Ein Stück Blutstein",4,,"Ad00341 01 014a"
"Ad00341 01 014f","Datei:Ad00341 01 014f.jpg",Wissmuth,7,,"Ad00341 01 014a"
"Ad00341 01 014g","Datei:Ad00341 01 014g.jpg",Jungfern-Quecksilber,5.,,"Ad00341 01 014a"
"Ad00341 01 014h","Datei:Ad00341 01 014h.jpg",Zinnober-Erz,6,,"Ad00341 01 014a"
"Ad00341 01 014i","Datei:Ad00341 01 014i.jpg","Spiessglas oder Antimonium",8,,"Ad00341 01 014a"
"Ad00341 01 015b","Datei:Ad00341 01 015b.jpg","Die Meerschwalbe",2,,"Ad00341 01 015a"
"Ad00341 01 015c","Datei:Ad00341 01 015c.jpg","Der Schiffhalter, oder die Remora",3,,"Ad00341 01 015a"
"Ad00341 01 015d","Datei:Ad00341 01 015d.jpg","Der grosse fliegende Fisch",1,,"Ad00341 01 015a"
"Ad00341 01 015e","Datei:Ad00341 01 015e.jpg","Der runde Kropffisch",4,,"Ad00341 01 015a"
"Ad00341 01 016b","Datei:Ad00341 01 016b.jpg","Verschiedene Arten der Bienen, nach ihrer verschiedenen Gestalt","a b c d",,"Ad00341 01 016a"
"Ad00341 01 016c","Datei:Ad00341 01 016c.jpg","Ein Stück von einer Honigwabe mit Brut, leeren Zellen und Honig",efghi,,"Ad00341 01 016a"
"Ad00341 01 016d","Datei:Ad00341 01 016d.jpg","Eine Bienen-Kette, so wie sie sich zuweilen in den Stöcken zusammenhängen um auszuruhen",m,,"Ad00341 01 016a"
"Ad00341 01 016e","Datei:Ad00341 01 016e.jpg","Junge Brut, oder eigentliche Maden oder Raupen der Bienen, wie sie in den Brut-Zellen stecken",kkl,,"Ad00341 01 016a"
"Ad00341 01 017b","Datei:Ad00341 01 017b.jpg","Der Indianische Scorpion",4.,,"Ad00341 01 017a"
"Ad00341 01 017c","Datei:Ad00341 01 017c.jpg","Der Amerikanische Scorpion",5.,,"Ad00341 01 017a"
"Ad00341 01 017d","Datei:Ad00341 01 017d.jpg","Die grösste Surinamische Spinne",1,,"Ad00341 01 017a"
"Ad00341 01 017e","Datei:Ad00341 01 017e.jpg","Eine Tarantel",2.,,"Ad00341 01 017a"
"Ad00341 01 017f","Datei:Ad00341 01 017f.jpg","Die Orange- oder Curassao-Spinne",3.,,"Ad00341 01 017a"
"Ad00341 01 017g","Datei:Ad00341 01 017g.jpg","Der Italienische, Teutsche oder Französische Scorpion",6,,"Ad00341 01 017a"
"Ad00341 01 018b","Datei:Ad00341 01 018b.jpg","Der eigentliche Papagey",2,,"Ad00341 01 018a"
"Ad00341 01 018c","Datei:Ad00341 01 018c.jpg","Der Lori",3,,"Ad00341 01 018a"
"Ad00341 01 018d","Datei:Ad00341 01 018d.jpg","Der kleine Peruche mit kurzem Schwanze",6,,"Ad00341 01 018a"
"Ad00341 01 018e","Datei:Ad00341 01 018e.jpg","Der Kakatu",1,,"Ad00341 01 018a"
"Ad00341 01 018f","Datei:Ad00341 01 018f.jpg","Der grosse Perruche mit langem ungleichen Schwanze",5,,"Ad00341 01 018a"
"Ad00341 01 018g","Datei:Ad00341 01 018g.jpg","Der grosse Perruche mit langem gleichen Schwanze",4,,"Ad00341 01 018a"
"Ad00341 01 019b","Datei:Ad00341 01 019b.jpg","Der Crik",4,,"Ad00341 01 019a"
"Ad00341 01 019c","Datei:Ad00341 01 019c.jpg","Der rothe Ara",1,,"Ad00341 01 019a"
"Ad00341 01 019d","Datei:Ad00341 01 019d.jpg","Die Perriche mit langem Schwanze",5,,"Ad00341 01 019a"
"Ad00341 01 019e","Datei:Ad00341 01 019e.jpg","Die Amazone",2,,"Ad00341 01 019a"
"Ad00341 01 019f","Datei:Ad00341 01 019f.jpg","Der Papegais",3,,"Ad00341 01 019a"
"Ad00341 01 019g","Datei:Ad00341 01 019g.jpg","Die Perriche mit kurzem Schwanze",6,,"Ad00341 01 019a"
"Ad00341 01 020b","Datei:Ad00341 01 020b.jpg","Der Nautilus, oder Schiffskuttel",1,,"Ad00341 01 020a"
"Ad00341 01 020c","Datei:Ad00341 01 020c.jpg","Die ächte orientalische Perlen-Muschel",2,,"Ad00341 01 020a"
"Ad00341 01 020d","Datei:Ad00341 01 020d.jpg","Die eigentliche sogenannte Perlen-Mutter-Muschel",4,,"Ad00341 01 020a"
"Ad00341 01 020e","Datei:Ad00341 01 020e.jpg","Die Teutsche oder sogenannte Elster-Perlen-Muschel",3,,"Ad00341 01 020a"
"Ad00341 01 021b","Datei:Ad00341 01 021b.jpg","Der Löwe",1,,"Ad00341 01 021a"
"Ad00341 01 021c","Datei:Ad00341 01 021c.jpg","Die Löwin",2,,"Ad00341 01 021a"
"Ad00341 01 021d","Datei:Ad00341 01 021d.jpg","Der Tiger",3,,"Ad00341 01 021a"
"Ad00341 01 021e","Datei:Ad00341 01 021e.jpg","Der Panther",4,,"Ad00341 01 021a"
"Ad00341 01 021f","Datei:Ad00341 01 021f.jpg","Der Leopard",5,,"Ad00341 01 021a"
"Ad00341 01 021g","Datei:Ad00341 01 021g.jpg","Die Unze",6,,"Ad00341 01 021a"
"Ad00341 01 022b","Datei:Ad00341 01 022b.jpg","Der glatte Seelöwe",2,,"Ad00341 01 022a"
"Ad00341 01 022c","Datei:Ad00341 01 022c.jpg","Das Wallross",,,"Ad00341 01 022a"
"Ad00341 01 022d","Datei:Ad00341 01 022d.jpg","Der zottige Seelöwe",1,,"Ad00341 01 022a"
"Ad00341 01 022e","Datei:Ad00341 01 022e.jpg","Der Seebär",4,,"Ad00341 01 022a"
"Ad00341 01 022f","Datei:Ad00341 01 022f.jpg","Der gemeine Seehund",5,,"Ad00341 01 022a"
"Ad00341 01 023b","Datei:Ad00341 01 023b.jpg","Der graue Corallen-Schwamm",4,,"Ad00341 01 023a"
"Ad00341 01 023c","Datei:Ad00341 01 023c.jpg","Die rothe Stein-Coralle",1,,"Ad00341 01 023a"
"Ad00341 01 023d","Datei:Ad00341 01 023d.jpg","Die gemeine weisse Stein-Coralle",3,,"Ad00341 01 023a"
"Ad00341 01 023e","Datei:Ad00341 01 023e.jpg","Die schwarze Horn-Coralle",2,,"Ad00341 01 023a"
"Ad00341 01 024b","Datei:Ad00341 01 024b.jpg","Der Nil-Crocodil",2,,"Ad00341 01 024a"
"Ad00341 01 024c","Datei:Ad00341 01 024c.jpg","Der Nil-Crocodil",2,,"Ad00341 01 024a"
"Ad00341 01 025b","Datei:Ad00341 01 025b.jpg","Die Carret-Schildkröte",1,,"Ad00341 01 025a"
"Ad00341 01 025c","Datei:Ad00341 01 025c.jpg","Die Land-Schildkröte",2,,"Ad00341 01 025a"
"Ad00341 01 026b","Datei:Ad00341 01 026b.jpg","Der Leguan oder die grosse Kamm-Eydechse",1,,"Ad00341 01 026a"
"Ad00341 01 026c","Datei:Ad00341 01 026c.jpg","Ein Teutscher Salamander",4,,"Ad00341 01 026a"
"Ad00341 01 026d","Datei:Ad00341 01 026d.jpg","Der Chameleon",2,,"Ad00341 01 026a"
"Ad00341 01 026e","Datei:Ad00341 01 026e.jpg","Der Ostindische Salamander",3,,"Ad00341 01 026a"
"Ad00341 01 027b","Datei:Ad00341 01 027b.jpg","Das Lappländische Rennthier",1.,,"Ad00341 01 027a"
"Ad00341 01 027c","Datei:Ad00341 01 027c.jpg","Das Lappländische Rennthier",1.,,"Ad00341 01 027a"
"Ad00341 01 027d","Datei:Ad00341 01 027d.jpg","Das Sibirische Rennthier",3,,"Ad00341 01 027a"
"Ad00341 01 028b","Datei:Ad00341 01 028b.jpg","Der Kuguar",3,,"Ad00341 01 028a"
"Ad00341 01 028c","Datei:Ad00341 01 028c.jpg","Der Gepard",4,,"Ad00341 01 028a"
"Ad00341 01 028d","Datei:Ad00341 01 028d.jpg","Der Ozlot",2,,"Ad00341 01 028a"
"Ad00341 01 028e","Datei:Ad00341 01 028e.jpg","Der Jaguar",1,,"Ad00341 01 028a"
"Ad00341 01 028f","Datei:Ad00341 01 028f.jpg","Die wilde Katze",5,,"Ad00341 01 028a"
"Ad00341 01 028g","Datei:Ad00341 01 028g.jpg","Der Serval",6,,"Ad00341 01 028a"
"Ad00341 01 028h","Datei:Ad00341 01 028h.jpg","Der Luchs",7,,"Ad00341 01 028a"
"Ad00341 01 029b","Datei:Ad00341 01 029b.jpg","Der Oelbaum",1,,"Ad00341 01 029a"
"Ad00341 01 029c","Datei:Ad00341 01 029c.jpg","Der Cacaobaum",2,,"Ad00341 01 029a"
"Ad00341 01 030b","Datei:Ad00341 01 030b.jpg","Die vorderen Beine",2,,"Ad00341 01 030a"
"Ad00341 01 030c","Datei:Ad00341 01 030c.jpg","Die hinteren Beine",2,,"Ad00341 01 030a"
"Ad00341 01 030d","Datei:Ad00341 01 030d.jpg",,2,,"Ad00341 01 030a"
"Ad00341 01 031b","Datei:Ad00341 01 031b.jpg","Die Klapperschlange",,,"Ad00341 01 031a"
"Ad00341 01 031c","Datei:Ad00341 01 031c.jpg","Der Mural",2,,"Ad00341 01 031a"
"Ad00341 01 032b","Datei:Ad00341 01 032b.jpg","Der Pfeffer",1,,"Ad00341 01 032a"
"Ad00341 01 032c","Datei:Ad00341 01 032c.jpg","Der Ingwer",,,"Ad00341 01 032a"
"Ad00341 01 033b","Datei:Ad00341 01 033b.jpg","Die Canadische Fischotter",1,,"Ad00341 01 033a"
"Ad00341 01 033c","Datei:Ad00341 01 033c.jpg","Die Meerotter",2,,"Ad00341 01 033a"
"Ad00341 01 033d","Datei:Ad00341 01 033d.jpg","Der Baum-Marder",3,,"Ad00341 01 033a"
"Ad00341 01 033e","Datei:Ad00341 01 033e.jpg","Der Zobel",4,,"Ad00341 01 033a"
"Ad00341 01 033f","Datei:Ad00341 01 033f.jpg","Der Hermelin",5,,"Ad00341 01 033a"
"Ad00341 01 033g","Datei:Ad00341 01 033g.jpg","Das Veeh",6,,"Ad00341 01 033a"
"Ad00341 01 034b","Datei:Ad00341 01 034b.jpg","Der Königs- oder Gold=Adler",1,,"Ad00341 01 034a"
"Ad00341 01 034c","Datei:Ad00341 01 034c.jpg","Der gemeine Adler",2,,"Ad00341 01 034a"
"Ad00341 01 034d","Datei:Ad00341 01 034d.jpg","Der Lämmer-Geyer",4,,"Ad00341 01 034a"
"Ad00341 01 034e","Datei:Ad00341 01 034e.jpg","Der Pygargue oder Adler mit weissem Kopfe",3,,"Ad00341 01 034a"
"Ad00341 01 034f","Datei:Ad00341 01 034f.jpg","Der Falke",6,,"Ad00341 01 034a"
"Ad00341 01 034g","Datei:Ad00341 01 034g.jpg","Der Habicht",5,,"Ad00341 01 034a"
"Ad00341 01 035b","Datei:Ad00341 01 035b.jpg","Der Lachs oder Salm",1,,"Ad00341 01 035a"
"Ad00341 01 035c","Datei:Ad00341 01 035c.jpg","Der Thun",2,,"Ad00341 01 035a"
"Ad00341 01 035d","Datei:Ad00341 01 035d.jpg","Der Hering",3,,"Ad00341 01 035a"
