,Abbildungstitel,Dateiname
"Ad99999 08 095p",,"Datei:Ad99999 08 095p.jpg"
"Ad99999 08 096b","Trompeten von dreierlei Form","Datei:Ad99999 08 096b.jpg"
"Ad99999 08 096c","Ein hohler hölzerner Fisch, oben mit einer Oeffung","Datei:Ad99999 08 096c.jpg"
"Ad99999 08 096d",,"Datei:Ad99999 08 096d.jpg"
"Ad99999 08 096e","Die Tsen, eine siebensaitige Guitarr-ähnliches Instrument","Datei:Ad99999 08 096e.jpg"
"Ad99999 08 096f","Der Hien-lo, ein Gestell mit zehn daran aufgehangenen Metallplättchen oder klingenden Steinen","Datei:Ad99999 08 096f.jpg"
"Ad99999 08 096g","Ein Chinesischer Beckenspieler","Datei:Ad99999 08 096g.jpg"
"Ad99999 08 096h",Flöten,"Datei:Ad99999 08 096h.jpg"
"Ad99999 08 096i","Eine kleine Kriegs-Trommel","Datei:Ad99999 08 096i.jpg"
"Ad99999 08 096j","Eine Pauke","Datei:Ad99999 08 096j.jpg"
"Ad99999 08 096k","Guitarren, Guickin genannt","Datei:Ad99999 08 096k.jpg"
"Ad99999 08 096l","Pipa mit vier Saiten","Datei:Ad99999 08 096l.jpg"
"Ad99999 08 096m","Pipa mit vier Saiten","Datei:Ad99999 08 096m.jpg"
"Ad99999 08 096n","Der Sing oder Cheng","Datei:Ad99999 08 096n.jpg"
"Ad99999 08 097b","Palankin eines hohen Staatsbeamten und eine Art Schiebekarren mit einem Rad","Datei:Ad99999 08 097b.jpg"
"Ad99999 08 097c","Ein Karren, wie man sie auf dem Lande gebraucht","Datei:Ad99999 08 097c.jpg"
"Ad99999 08 097d","Ein Wagen : wie sie die vornehmen Chineser gewöhnlich gebrauchen","Datei:Ad99999 08 097d.jpg"
"Ad99999 08 098b","Ein Chinese, welcher schreibt","Datei:Ad99999 08 098b.jpg"
"Ad99999 08 098c","Ein Buchdrucker","Datei:Ad99999 08 098c.jpg"
"Ad99999 08 098d","Geldwechsler oder Geldschneider","Datei:Ad99999 08 098d.jpg"
"Ad99999 08 098e","Ein Buchhändler","Datei:Ad99999 08 098e.jpg"
"Ad99999 08 098f","Ein Sticker","Datei:Ad99999 08 098f.jpg"
"Ad99999 08 098g","Eine Strumpfnäherin","Datei:Ad99999 08 098g.jpg"
"Ad99999 08 099b","Verfertigung der Tusche","Datei:Ad99999 08 099b.jpg"
"Ad99999 08 099c",Seiler,"Datei:Ad99999 08 099c.jpg"
"Ad99999 08 099d","Ein Blumenhändler","Datei:Ad99999 08 099d.jpg"
"Ad99999 08 099e","Ein Barbier","Datei:Ad99999 08 099e.jpg"
"Ad99999 08 099f","Ein Tausendkünstler","Datei:Ad99999 08 099f.jpg"
"Ad99999 08 099g","Ein Papierfabrikant","Datei:Ad99999 08 099g.jpg"
"Ad99999 08 099h","Ein Chinesischer Schuster","Datei:Ad99999 08 099h.jpg"
"Ad99999 08 100b","Ein Mann, welcher papierne Drachen für Kinder verkauft","Datei:Ad99999 08 100b.jpg"
"Ad99999 08 100c","Federbälle und Kinderspielzeug","Datei:Ad99999 08 100c.jpg"
"Ad99999 08 100d","Einsammlung von Firniss","Datei:Ad99999 08 100d.jpg"
"Ad99999 08 100e","Einsammlung des Thees durch Affen","Datei:Ad99999 08 100e.jpg"
"Ad99999 08 100f","Vorbereitung des Bambusrohrs zum Papiermachen","Datei:Ad99999 08 100f.jpg"
"Ad99999 08 100g","Ein Metzger","Datei:Ad99999 08 100g.jpg"
"Ad99999 08 101b","Verfertigung des Chinesischen Porzellans","Datei:Ad99999 08 101b.jpg"
"Ad99999 08 101c","Verfertigung des Chinesischen Porzellans","Datei:Ad99999 08 101c.jpg"
"Ad99999 08 101d","Verfertigung des Chinesischen Porzellans","Datei:Ad99999 08 101d.jpg"
"Ad99999 08 101e","Spinnerei und Näherei","Datei:Ad99999 08 101e.jpg"
"Ad99999 08 101f","Eine grosse Chinesische Waage","Datei:Ad99999 08 101f.jpg"
"Ad99999 08 101g","Ein herumwandelnder Buchhändler","Datei:Ad99999 08 101g.jpg"
"Ad99999 09 032b","Die Vorstellung der Art und Weise, wie dem durch die Schmeicheleien der Koomkies verblendeten wilden Elephanten von den Mohouts die Stricke angelegt werden","Datei:Ad99999 09 032b.jpg"
"Ad99999 09 032c","Die Vorstellung des Gefangenen, der nun tobt und wüthet, nachdem ihn die Koomkies und ihr Führer an den Baum gefesselt, verlassen haben","Datei:Ad99999 09 032c.jpg"
"Ad99999 09 047a",,"Datei:Ad99999 09 047a.jpg"
"Ad99999 09 056b","Die Kleidung der Javaner aus der untern Volksclasse","Datei:Ad99999 09 056b.jpg"
"Ad99999 09 056c","Die Kleidung der Javaner aus der untern Volksclasse","Datei:Ad99999 09 056c.jpg"
"Ad99999 09 056d","Ein Javanischer Krieger","Datei:Ad99999 09 056d.jpg"
"Ad99999 09 056e","Ein Javanischer Vornehmer in seiner Alltagskleidung","Datei:Ad99999 09 056e.jpg"
"Ad99999 09 056f","Ein Javanischer Vornehmer in der Hofkleidung","Datei:Ad99999 09 056f.jpg"
"Ad99999 09 061b","Die Hottentottische Venus","Datei:Ad99999 09 061b.jpg"
"Ad99999 09 061c","Der Ostindische Negerknabe","Datei:Ad99999 09 061c.jpg"
"Ad99999 09 081c","Der Tezkuko-See mit den auf demselben befindlichen schwimmenden Gärten.","Datei:Ad99999 09 081c.jpg"
"Ad99999 10 017a",,"Datei:Ad99999 10 017a.jpg"
"Ad99999 10 018b","Ein Pastrowitschianer","Datei:Ad99999 10 018b.jpg"
"Ad99999 10 018c",Montenegriner,"Datei:Ad99999 10 018c.jpg"
"Ad99999 10 018d","Bewohner von Skaliari","Datei:Ad99999 10 018d.jpg"
"Ad99999 10 018e","Ein Morlacke","Datei:Ad99999 10 018e.jpg"
"Ad99999 10 021a",,"Datei:Ad99999 10 021a.jpg"
"Ad99999 10 022a",,"Datei:Ad99999 10 022a.jpg"
"Ad99999 10 026a",,"Datei:Ad99999 10 026a.jpg"
"Ad99999 10 032b",,"Datei:Ad99999 10 032b.jpg"
"Ad99999 10 032c",,"Datei:Ad99999 10 032c.jpg"
"Ad99999 10 036a",,"Datei:Ad99999 10 036a.jpg"
"Ad99999 10 037a",,"Datei:Ad99999 10 037a.jpg"
"Ad99999 10 042b","Das Kloster bei Cintra","Datei:Ad99999 10 042b.jpg"
"Ad99999 10 042c","Das Korkkloster","Datei:Ad99999 10 042c.jpg"
"Ad99999 10 056b","Die Stadt Funchal","Datei:Ad99999 10 056b.jpg"
"Ad99999 10 056c","Das Loo-Fort der Insel Madeira","Datei:Ad99999 10 056c.jpg"
"Ad99999 10 057a",,"Datei:Ad99999 10 057a.jpg"
"Ad99999 10 062a",,"Datei:Ad99999 10 062a.jpg"
"Ad99999 10 066a",,"Datei:Ad99999 10 066a.jpg"
"Ad99999 10 067a",,"Datei:Ad99999 10 067a.jpg"
"Ad99999 10 072a",,"Datei:Ad99999 10 072a.jpg"
"Ad99999 10 077a",,"Datei:Ad99999 10 077a.jpg"
"Ad99999 10 082a",,"Datei:Ad99999 10 082a.jpg"
"Ad99999 10 086b","Das Portrait eines gewissen Stoffel Speelmann aus dem Stamme der halbcivilisirten Hottentotten","Datei:Ad99999 10 086b.jpg"
"Ad99999 10 086c","Ein Häuptling der Kora's oder Koranna's","Datei:Ad99999 10 086c.jpg"
"Ad99999 10 087a",,"Datei:Ad99999 10 087a.jpg"
"Ad99999 10 102b",,"Datei:Ad99999 10 102b.jpg"
"Ad99999 10 102c",Nazareth,"Datei:Ad99999 10 102c.jpg"
"Ad99999 11 061b","Frau aus Loggun","Datei:Ad99999 11 061b.jpg"
"Ad99999 11 061c","Funha eine Frau aus Maffatai","Datei:Ad99999 11 061c.jpg"
"Ad99999 11 061d","Abdallahi aus Mandara","Datei:Ad99999 11 061d.jpg"
"Ad99999 11 061e","Negerin aus Jacoba","Datei:Ad99999 11 061e.jpg"
"Ad99999 11 061f","Negerin aus Nyffee","Datei:Ad99999 11 061f.jpg"
"Ad99999 11 061g","Ein Man aus Kasuna in Soudan","Datei:Ad99999 11 061g.jpg"
"Ad99999 11 061h","Umburum südlich von Kano","Datei:Ad99999 11 061h.jpg"
"Ad99999 11 061i","Goobur und Zamfra","Datei:Ad99999 11 061i.jpg"
"Ad99999 11 062b","Ein Kanembo als Speerträger und ein Bogenschütze beide im Dienste des Scheik v. Bornu","Datei:Ad99999 11 062b.jpg"
"Ad99999 11 062c","Ein Felatah aus Timbuctu und ein Bornuer auf der Reise","Datei:Ad99999 11 062c.jpg"
"Ad99999 11 062d","Leibwache des Scheik von Bornou","Datei:Ad99999 11 062d.jpg"
"Ad99999 11 062e","Lanzenreuter des Sultans von Begharmy","Datei:Ad99999 11 062e.jpg"
"Ad99999 11 068b","Portraits von Eingebornen der Insel Rawak","Datei:Ad99999 11 068b.jpg"
"Ad99999 11 068c","Portraits von Eingebornen der Insel Rawak","Datei:Ad99999 11 068c.jpg"
"Ad99999 11 068d","Portraits von Eingebornen der Insel Rawak","Datei:Ad99999 11 068d.jpg"
"Ad99999 11 068e","Portraits von Eingebornen der Insel Rawak","Datei:Ad99999 11 068e.jpg"
"Ad99999 11 068f","Portraits von Eingebornen der Insel Rawak","Datei:Ad99999 11 068f.jpg"
"Ad99999 11 068g","Portraits von Eingebornen der Insel Rawak","Datei:Ad99999 11 068g.jpg"
"Ad99999 11 068h","Portraits von Eingebornen der Insel Rawak","Datei:Ad99999 11 068h.jpg"
