,Titel,IllustratorIn,Schlagwörter
"Ad00341 02 027e",,,"Pilze,Giftpilze,Agariceae,Hirschling (Pilz),Agaricus Torminosus,Botanik,Pflanzenart"
"Ad00341 02 027f",,,"Pilze,Giftpilze,Agariceae,Agaricus muscarius,Fliegenpilz,Botanik,Pflanzenart"
"Ad00341 02 027g",,,"Pilze,Giftpilze,Agariceae,Pfefferschwamm (Pilz),Agaricus piperatus,Botanik,Pflanzenart"
"Ad00341 02 027h",,,"Pilze,Giftpilze,Agariceae,Mistblätterschwamm,Agaricus fimetarius,Botanik,Pflanzenart"
"Ad00341 02 028b",,,"Soldat,Mann,Pferd,Reiter,Militär,Antike,Helm,Rüstung (Schutzkleidung),Bogen (Waffe),Pfeil,Kavallerie"
"Ad00341 02 028c",,,"Soldat,Mann,Pferd,Reiter,Militär,Antike,Schild,Kavallerie,Peitsche"
"Ad00341 02 028d",,,"Soldat,Mann,Schwert,Pferd,Reiter,Militär,Antike,Schild,Helm,Speer,Kavallerie"
"Ad00341 02 028e",,,"Soldat,Mann,Schwert,Pferd,Reiter,Militär,Antike,Schild,Kavallerie"
"Ad00341 02 028f",,,"Soldat,Mann,Pferd,Reiter,Militär,Antike,Kavallerie,Feldherr"
"Ad00341 02 028g",,,"Soldat,Mann,Pferd,Reiter,Militär,Antike,Helm,Kavallerie,Diener,Fasces"
"Ad00341 02 029b",,,"Schaf,Nordisches Schaf,Ovis polycerata,Zoologie,Tierart"
"Ad00341 02 029c",,,"Schaf,Argali (Schaf),Ovis Ammon,Zoologie,Tierart"
"Ad00341 02 029d",,,"Männchen,Weibchen,Schaf,Haustiere,Ovis Aries,Zoologie,Tierart"
"Ad00341 02 029e",,,"Schaf,Ovis laticaudata,Fettschwanzschaf,Zoologie,Tierart"
"Ad00341 02 030b",,,"Männchen,Weibchen,Schaf,Kretisches Schaf,Ovis Strepsiceros,Zoologie,Tierart"
"Ad00341 02 030c",,,"Männchen,Schaf,Adimain (Schaf),Ovis guineensis,Zoologie,Tierart"
"Ad00341 02 030d",,,"Schaf,Langschwänziges Schaf,Ovis longicaudata,Zoologie,Tierart"
"Ad00341 02 030e",,,"Weibchen,Schaf,Adimain (Schaf),Ovis guineensis,Zoologie,Tierart"
"Ad00341 02 031b",,,"Fische,Rochen (Ordnung),Glattrochen,Raja Batis,Zoologie,Tierart"
"Ad00341 02 031c",,,"Fische,Rochen (Ordnung),Spitznase (Rochen),Raja Oxyrinchus,Zoologie,Tierart"
"Ad00341 02 031d",,,"Fische,Rochen (Ordnung),Meeradler (Rochen),Raja Aquila,Zoologie,Tierart"
"Ad00341 02 031e",,,"Fische,Rochen (Ordnung),Stechroche,Raja pastinaea,Stachelrochen,Zoologie,Tierart"
"Ad00341 02 031f",,,"Fische,Rochen (Ordnung),Raja clavata,Nagelrochen,Zoologie,Tierart"
"Ad00341 02 031g",,,"Fische,Rochen (Ordnung),Dornrochen,Raja rubus,Zoologie,Tierart"
"Ad00341 02 032b",,,"Pflanzenanatomie,Staubfaden,Botanik,Blüte"
"Ad00341 02 032c",,,"Pflanzenanatomie,Blumenstempel,Botanik,Blüte"
"Ad00341 02 032d",,,"Blütenblatt,Pflanzenanatomie,Blütenstand,Botanik,Blüte"
"Ad00341 02 033b",,,"Blütenblatt,Pflanzenanatomie,Blütenstand,Blütenkelch,Botanik,Blüte"
"Ad00341 02 033c",,,"Samen,Obst,Pflanzenanatomie,Form,Botanik,Frucht"
"Ad00341 02 033d",,,"Pflanzenanatomie,Blütenstand,Botanik,Blüte"
"Ad00341 02 034b",,,"Insekten,Schildläuse,Cochenille,Coccus Cacti,Opuntie,Kaktusgewächse,Zoologie,Tierart,Botanik,Pflanzenart"
"Ad00341 02 034c",,,"Insekten,Schildläuse,Coccus Ilicis,Kermesbeere,Kermeseiche,Karmesin,Zoologie,Tierart,Botanik,Pflanzenart"
"Ad00341 02 035b",,,"Fische,Karpfen,Spiegelkarpfen,Cyprinus Carpio,Zoologie,Tierart"
"Ad00341 02 035c",,,"Fische,Karpfen,Zoologie,Tierart"
"Ad00341 02 035d",,,"Fische,Cyprinus Barbus,Barbe,Zoologie,Tierart"
"Ad00341 02 035e",,,"Fische,Perca Lucioperca,Zander,Zoologie,Tierart"
"Ad00341 02 035f",,,"Fische,Perca fluviatilis,Perca,Zoologie,Tierart"
"Ad00341 02 036b",,,"Pilze,Reisker (Pilz),Agaricus deliciosus,Botanik,Pflanzenart"
"Ad00341 02 036c",,,"Pilze,Muceron (Pilz),Agaricus mammosus,Botanik,Pflanzenart"
"Ad00341 02 036d",,,"Pilze,Brätling (Pilz),Agaricus lactifluus,Botanik,Pflanzenart"
"Ad00341 02 036e",,,"Pilze,Goldstieliger Pfifferling,Botanik,Pflanzenart"
"Ad00341 02 036f",,,"Pilze,Agaricus lactifluus,Goldbrätling (Pilz),Botanik,Pflanzenart"
"Ad00341 02 036g",,,"Pilze,Nägelschwamm (Pilz),Agaricus cinnamomeus,Botanik,Pflanzenart"
"Ad00341 02 036h",,,"Pilze,Agaricus campestris,Champignon,Botanik,Pflanzenart"
"Ad00341 02 036i",,,"Pilze,Agaricus lactifluus,Silberbrätling (Pilz),Botanik,Pflanzenart"
"Ad00341 02 037b",,,"Pilze,Kastanienbrauner Pilz,Boletus bovinus,Speisepilze,Boletus,Botanik,Pflanzenart"
"Ad00341 02 037c",,,"Pilze,Speisepilze,Boletus,Eichhase (Pilz),Boletus ramosissimus,Botanik,Pflanzenart"
"Ad00341 02 037d",,,"Pilze,Speisepilze,Boletus,Knollenpilz,Boletus bulbosus,Botanik,Pflanzenart"
"Ad00341 02 037e",,,"Pilze,Speisepilze,Boletus,Bunter Pilz,Boletus versicolor,Botanik,Pflanzenart"
"Ad00341 02 037f",,,"Pilze,Speisepilze,Bischofsmütze (Pilz),Helvella mitra,Lorchel,Botanik,Pflanzenart"
