,Abbildungstitel,Dateiname
"Ad00341 01 078b",Engländer,"Datei:Ad00341 01 078b.jpg"
"Ad00341 01 078c","Ein Bergschotte","Datei:Ad00341 01 078c.jpg"
"Ad00341 01 078d",Franzosen,"Datei:Ad00341 01 078d.jpg"
"Ad00341 01 078e",Türken,"Datei:Ad00341 01 078e.jpg"
"Ad00341 01 078f",Samojeden,"Datei:Ad00341 01 078f.jpg"
"Ad00341 01 079b",Ostindier,"Datei:Ad00341 01 079b.jpg"
"Ad00341 01 079c",Sibirier,"Datei:Ad00341 01 079c.jpg"
"Ad00341 01 079d",Kalmücken,"Datei:Ad00341 01 079d.jpg"
"Ad00341 01 079e",Araber,"Datei:Ad00341 01 079e.jpg"
"Ad00341 01 080b",Egypter,"Datei:Ad00341 01 080b.jpg"
"Ad00341 01 080c",Hottentotten,"Datei:Ad00341 01 080c.jpg"
"Ad00341 01 080d",Gonaken,"Datei:Ad00341 01 080d.jpg"
"Ad00341 01 080e",Caffern,"Datei:Ad00341 01 080e.jpg"
"Ad00341 01 081b",Grönländer,"Datei:Ad00341 01 081b.jpg"
"Ad00341 01 081c",Unalaschker,"Datei:Ad00341 01 081c.jpg"
"Ad00341 01 081d",Virginier,"Datei:Ad00341 01 081d.jpg"
"Ad00341 01 081e",Patagonier,"Datei:Ad00341 01 081e.jpg"
"Ad00341 01 081f",Feuerländer,"Datei:Ad00341 01 081f.jpg"
"Ad00341 01 082b",Otaheiter,"Datei:Ad00341 01 082b.jpg"
"Ad00341 01 082c",Sandwich-Insulaner,"Datei:Ad00341 01 082c.jpg"
"Ad00341 01 082d",Neu-Seeländer,"Datei:Ad00341 01 082d.jpg"
"Ad00341 01 082e",Neu-Holländer,"Datei:Ad00341 01 082e.jpg"
"Ad00341 04 014b","Eine Dame von Cahira mit ihrer Sklavin","Datei:Ad00341 04 014b.jpg"
"Ad00341 04 014c","Ein Aegyptischer Bey mit seinen Sklaven","Datei:Ad00341 04 014c.jpg"
"Ad00341 04 014d","Ein Mameluck","Datei:Ad00341 04 014d.jpg"
"Ad00341 04 014e","Eine Aegyptische Fellahs oder Bauernfamilie","Datei:Ad00341 04 014e.jpg"
"Ad00341 04 014f","Eine Beduinenfamilie","Datei:Ad00341 04 014f.jpg"
"Ad00341 04 015b","Ansicht des Gipfels der grossen Pyramide von Ghizé und der umliegenden Gegend","Datei:Ad00341 04 015b.jpg"
"Ad00341 04 015c","Durchgang aus der zweiten in die dritte Etage der grossen Pyramide","Datei:Ad00341 04 015c.jpg"
"Ad00341 04 045b","Ein schreckliches Schauspiel, wo die schwarzen Sclavenhändler einen Vater von seinen Kindern losreissen","Datei:Ad00341 04 045b.jpg"
"Ad00341 04 046b","Die Felsenbrücke in Virginien","Datei:Ad00341 04 046b.jpg"
"Ad00341 04 046c","Hänge- und Zugbrücken in Süd-Amerika","Datei:Ad00341 04 046c.jpg"
"Ad00341 04 050c","Vornehme Frau aus Lima","Datei:Ad00341 04 050c.jpg"
"Ad00341 04 050d","Einwohner von Lima","Datei:Ad00341 04 050d.jpg"
"Ad00341 04 050e","Landleute aus Peru","Datei:Ad00341 04 050e.jpg"
"Ad00341 04 050f","Einwohner von Quito","Datei:Ad00341 04 050f.jpg"
"Ad00341 04 051b","Die Teufelsbrücke auf dem St. Gotthard","Datei:Ad00341 04 051b.jpg"
"Ad00341 04 051c","Die Rhone-Brücke zu St. Moritz","Datei:Ad00341 04 051c.jpg"
"Ad00341 04 057b",Schwinger,"Datei:Ad00341 04 057b.jpg"
"Ad00341 04 057c",Alphornbläser,"Datei:Ad00341 04 057c.jpg"
"Ad00341 04 057d",Steinstosser,"Datei:Ad00341 04 057d.jpg"
"Ad00341 04 057e",Preiss-Vertheilung,"Datei:Ad00341 04 057e.jpg"
"Ad00341 05 003b","Ein Unterwaldner","Datei:Ad00341 05 003b.jpg"
"Ad00341 05 003c","Ein Berner Bauernmädchen","Datei:Ad00341 05 003c.jpg"
"Ad00341 05 003d","Ein Emmenthaler Küher","Datei:Ad00341 05 003d.jpg"
"Ad00341 05 003e","Ein Mädchen aus dem Entlibuch","Datei:Ad00341 05 003e.jpg"
"Ad00341 05 003f","Ein junger Bauer aus dem Entlibuch","Datei:Ad00341 05 003f.jpg"
"Ad00341 05 003g","Ein Gemsenjäger","Datei:Ad00341 05 003g.jpg"
"Ad00341 05 004b","Ein Schweizer Bauernhaus","Datei:Ad00341 05 004b.jpg"
"Ad00341 05 004c","Eine Sennhütte","Datei:Ad00341 05 004c.jpg"
"Ad00341 05 014a",,"Datei:Ad00341 05 014a.jpg"
"Ad00341 05 015a",,"Datei:Ad00341 05 015a.jpg"
"Ad00341 05 018b","Ein Pandarum oder hinduischer Bettelmönch","Datei:Ad00341 05 018b.jpg"
"Ad00341 05 018c","Ein indischer Schreiber","Datei:Ad00341 05 018c.jpg"
"Ad00341 05 018d","Ein Fakir","Datei:Ad00341 05 018d.jpg"
"Ad00341 05 018e","Ein Häckery","Datei:Ad00341 05 018e.jpg"
"Ad00341 05 018f","Ein Götzenwagen","Datei:Ad00341 05 018f.jpg"
"Ad00341 05 019b","Der Büssende an der Wippe","Datei:Ad00341 05 019b.jpg"
"Ad00341 05 019c","Ein Dakambari","Datei:Ad00341 05 019c.jpg"
"Ad00341 05 019d","Ein sich fortrollender Büssender","Datei:Ad00341 05 019d.jpg"
"Ad00341 05 020b","Indische Gauklerin im Fort George","Datei:Ad00341 05 020b.jpg"
"Ad00341 05 020c","Ein Schlangenbändiger","Datei:Ad00341 05 020c.jpg"
"Ad00341 05 020d","Gaukelspiel mit einem Stier","Datei:Ad00341 05 020d.jpg"
"Ad00341 05 021b","Grosse Moschee bei Arkot","Datei:Ad00341 05 021b.jpg"
"Ad00341 05 021c","Die Pagode von Wira-Mally","Datei:Ad00341 05 021c.jpg"
"Ad00341 05 031b","Das Eispalais","Datei:Ad00341 05 031b.jpg"
"Ad00341 05 031c","Am Eingange lagen zwei Delphine, die des Nachts Ströme von brennender Naphta aussprühten","Datei:Ad00341 05 031c.jpg"
"Ad00341 05 031d","Kanonen und Mörser ganz aus Eis gedreht","Datei:Ad00341 05 031d.jpg"
"Ad00341 05 031e","Kanonen und Mörser ganz aus Eis gedreht","Datei:Ad00341 05 031e.jpg"
"Ad00341 05 032b","Ein Opfer, wie es dem Fo gebracht wird","Datei:Ad00341 05 032b.jpg"
"Ad00341 05 032c","Gruppe von Cochinchinesen","Datei:Ad00341 05 032c.jpg"
"Ad00341 05 034b","Zwischen Casuarbäumen waren kleine Hütten von Baumrinden errichtet","Datei:Ad00341 05 034b.jpg"
"Ad00341 05 034c","Die Bewohner dieser Insel","Datei:Ad00341 05 034c.jpg"
"Ad00341 05 036b","Katakomben in Alexandrien","Datei:Ad00341 05 036b.jpg"
"Ad00341 05 036c","Unterirdische Kammer bei den Pyramiden von Ghizé","Datei:Ad00341 05 036c.jpg"
"Ad00341 05 037a",,"Datei:Ad00341 05 037a.jpg"
"Ad00341 05 042b","Das Lager einer Kalmückenhorde","Datei:Ad00341 05 042b.jpg"
"Ad00341 05 042c","Eine Kalmückenwirthschaft","Datei:Ad00341 05 042c.jpg"
"Ad00341 05 049a",,"Datei:Ad00341 05 049a.jpg"
"Ad00341 05 052a",,"Datei:Ad00341 05 052a.jpg"
"Ad00341 05 058a",,"Datei:Ad00341 05 058a.jpg"
"Ad00341 05 061a",,"Datei:Ad00341 05 061a.jpg"
"Ad00341 05 062b","Die Eisberge","Datei:Ad00341 05 062b.jpg"
"Ad00341 05 062c","Russische Schaukeln","Datei:Ad00341 05 062c.jpg"
"Ad00341 05 070a",,"Datei:Ad00341 05 070a.jpg"
"Ad00341 05 071a",,"Datei:Ad00341 05 071a.jpg"
"Ad00341 05 076b","Ein Moraitischer Schäfer","Datei:Ad00341 05 076b.jpg"
"Ad00341 05 076c","Der Neugriechische Bänkelsänger","Datei:Ad00341 05 076c.jpg"
"Ad00341 05 077b","Vor dem kaiserlichen Winter-Palais waren, in Form von Pyramiden, zwei 20 Ellen hohe Gerüste erbauet, deren ringsherumlaufende Stufen mit Speisen und Backwerk aller Art besetzt waren","Datei:Ad00341 05 077b.jpg"
"Ad00341 05 077c","Als die Pyramiden geleert waren, fiengen nicht weit davon Fontainen von rothem und weissem Wein an zu springen","Datei:Ad00341 05 077c.jpg"
"Ad00341 05 080b","Der Tanz der Derwische","Datei:Ad00341 05 080b.jpg"
"Ad00341 05 080c","Possenreisser in der Krimm","Datei:Ad00341 05 080c.jpg"
"Ad00341 05 084a",,"Datei:Ad00341 05 084a.jpg"
"Ad00341 05 085b",Begräbniss-Hallen,"Datei:Ad00341 05 085b.jpg"
"Ad00341 05 085c","Die Grabmähler sind von den anmuthigsten Formen : oft bestehen sie aus offenen Kästen von weissem Marmor","Datei:Ad00341 05 085c.jpg"
"Ad00341 05 087a",,"Datei:Ad00341 05 087a.jpg"
"Ad00341 05 089a",,"Datei:Ad00341 05 089a.jpg"
"Ad00341 05 091b","Das Theater","Datei:Ad00341 05 091b.jpg"
"Ad00341 05 091c","Ueberreste der Citadelle","Datei:Ad00341 05 091c.jpg"
"Ad00341 05 092b",,"Datei:Ad00341 05 092b.jpg"
"Ad00341 05 092c",,"Datei:Ad00341 05 092c.jpg"
"Ad00341 05 093a",,"Datei:Ad00341 05 093a.jpg"
"Ad00341 05 094a",,"Datei:Ad00341 05 094a.jpg"
"Ad00341 05 098a",,"Datei:Ad00341 05 098a.jpg"
"Ad00341 05 099b","Unter Paradirung des Militärs die feierliche erste Aufdeckung der ganzen Bildsäule","Datei:Ad00341 05 099b.jpg"
"Ad00341 05 099c","Auf eine sinnreiche Weise transportirte man den Felsen auf Rinnen mit metallenen Kugeln ruhend, vermittelst Erdwinden bis nach Petersburg","Datei:Ad00341 05 099c.jpg"
"Ad00341 05 100a",,"Datei:Ad00341 05 100a.jpg"
"Ad00341 06 003b","Die Ansicht der Stadt Schiras","Datei:Ad00341 06 003b.jpg"
"Ad00341 06 003c","Das Grab des persischen Dichters Hafiz","Datei:Ad00341 06 003c.jpg"
"Ad00341 06 006b","Ein Theil der Katakomben bei Rom, mit den theils geöffneten, theils noch verschlossenen Grab-Behältern","Datei:Ad00341 06 006b.jpg"
"Ad00341 06 006c","Mehrere Grab-Behälter","Datei:Ad00341 06 006c.jpg"
"Ad00341 06 007b","In einer dieser hetrurischen Katakomben ist die Decke durch vier an einander stossende Felder, welche mit Vertiefungen aus dem Felsen heraus gehauen worden sind, gebildet","Datei:Ad00341 06 007b.jpg"
"Ad00341 06 007c","Andere Abtheilungen dieser hetrurischen Katakomben ruhen auf Pfeilern","Datei:Ad00341 06 007c.jpg"
"Ad00341 06 009b","Ein Perser vom Mittelstand in Sommerkleidung","Datei:Ad00341 06 009b.jpg"
"Ad00341 06 009c","Die einfache Kleidung der Curden","Datei:Ad00341 06 009c.jpg"
"Ad00341 06 009d",Perserinnen,"Datei:Ad00341 06 009d.jpg"
"Ad00341 06 009e",Perserinnen,"Datei:Ad00341 06 009e.jpg"
"Ad00341 06 011a",,"Datei:Ad00341 06 011a.jpg"
"Ad00341 06 012a",,"Datei:Ad00341 06 012a.jpg"
"Ad00341 06 013b","Ansicht von Megasaki bei der Stadt Nangasaki in Japan","Datei:Ad00341 06 013b.jpg"
"Ad00341 06 013c","Fahrt des Russischen Gesandten mit zwei Kähnen oder Schaluppen, deren eine prächtig verziert ist, nach der ihm angewiesenen Wohnung in Megasaki","Datei:Ad00341 06 013c.jpg"
"Ad00341 06 016a",,"Datei:Ad00341 06 016a.jpg"
"Ad00341 06 023a",,"Datei:Ad00341 06 023a.jpg"
"Ad00341 06 033a",,"Datei:Ad00341 06 033a.jpg"
"Ad00341 06 034b","Die Pagoden von Talicut","Datei:Ad00341 06 034b.jpg"
"Ad00341 06 034c","Ein Fest der Hinduer zu Ossur in Mysore","Datei:Ad00341 06 034c.jpg"
"Ad00341 06 035a",,"Datei:Ad00341 06 035a.jpg"
"Ad00341 06 036a",,"Datei:Ad00341 06 036a.jpg"
"Ad00341 06 037b","Ein Samalie und ein junger vornehmer Araber","Datei:Ad00341 06 037b.jpg"
"Ad00341 06 037c","Ein Suakin","Datei:Ad00341 06 037c.jpg"
"Ad00341 06 038b","Das Brustbild eines Kriegers","Datei:Ad00341 06 038b.jpg"
"Ad00341 06 038c","Die Hand der Königin Katanuäh","Datei:Ad00341 06 038c.jpg"
"Ad00341 06 044a",,"Datei:Ad00341 06 044a.jpg"
"Ad00341 06 045a",,"Datei:Ad00341 06 045a.jpg"
"Ad00341 06 060b","Ansicht der Stadt Macao","Datei:Ad00341 06 060b.jpg"
"Ad00341 06 060c","Die Höhle des Camoens","Datei:Ad00341 06 060c.jpg"
"Ad00341 06 061b","Der schwimmende Courier","Datei:Ad00341 06 061b.jpg"
"Ad00341 06 061c","Das Haus der Incas","Datei:Ad00341 06 061c.jpg"
"Ad00341 06 062a",,"Datei:Ad00341 06 062a.jpg"
"Ad00341 06 073b","Der Sultan und Grossvezier","Datei:Ad00341 06 073b.jpg"
"Ad00341 06 073c","Die erste Gemahlin des Sultans und der Thronerbe","Datei:Ad00341 06 073c.jpg"
"Ad00341 06 073d","Der Schwerdt- und Turbanträger des Sultans","Datei:Ad00341 06 073d.jpg"
"Ad00341 06 073e","Oberaufseherin der Sclavinnen","Datei:Ad00341 06 073e.jpg"
"Ad00341 06 074b","Der Kislar-Aga und eine Odahlic","Datei:Ad00341 06 074b.jpg"
"Ad00341 06 074c","Conditor und Musiker des Serails","Datei:Ad00341 06 074c.jpg"
"Ad00341 06 074d","Der Staats-Secretair der Pforte","Datei:Ad00341 06 074d.jpg"
"Ad00341 06 074e",Capydschi-Baschy's,"Datei:Ad00341 06 074e.jpg"
"Ad00341 06 074f","Der Reis-Effendi und ein Dragoman","Datei:Ad00341 06 074f.jpg"
"Ad00341 06 074g","Ein Kaiserlicher Page, nebst seinem Lehrer","Datei:Ad00341 06 074g.jpg"
"Ad00341 06 075b","Das Oberhaupt der Ulema's, und der Cadi","Datei:Ad00341 06 075b.jpg"
"Ad00341 06 075c","Der Grossvezier, wie er vor der Armee herreitet","Datei:Ad00341 06 075c.jpg"
