,Bild,Tafelnummer,TafelgehörtzuExemplar,"Link PPO"
"Ad00341 05 092a","Datei:Ad00341 05 092a.jpg","Tafel 90","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024533berl
"Ad00341 05 093a","Datei:Ad00341 05 093a.jpg","Tafel 91","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003917berl
"Ad00341 05 094a","Datei:Ad00341 05 094a.jpg","Tafel 92","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003918berl
"Ad00341 05 095a","Datei:Ad00341 05 095a.jpg","Tafel 93","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003919berl
"Ad00341 05 096a","Datei:Ad00341 05 096a.jpg","Tafel 94","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003920berl
"Ad00341 05 097a","Datei:Ad00341 05 097a.jpg","Tafel 95","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003921berl
"Ad00341 05 098a","Datei:Ad00341 05 098a.jpg","Tafel 96","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003922berl
"Ad00341 05 099a","Datei:Ad00341 05 099a.jpg","Tafel 97","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024534berl
"Ad00341 05 100a","Datei:Ad00341 05 100a.jpg","Tafel 99","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003925berl
"Ad00341 05 101a","Datei:Ad00341 05 101a.jpg","Tafel 98","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003926berl
"Ad00341 06 001a","Datei:Ad00341 06 001a.jpg",Titelseite,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058165berl
"Ad00341 06 002a","Datei:Ad00341 06 002a.jpg",Titelseite,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058166berl
"Ad00341 06 003a","Datei:Ad00341 06 003a.jpg","Tafel 1","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024535berl
"Ad00341 06 004a","Datei:Ad00341 06 004a.jpg","Tafel 2","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004812berl
"Ad00341 06 005a","Datei:Ad00341 06 005a.jpg","Tafel 3","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024536berl
"Ad00341 06 006a","Datei:Ad00341 06 006a.jpg","Tafel 4","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024537berl
