,"Klassifikation von Bertuch",Dateiname
"Ad99998 11 051a","Verm. Gegenstände. CCXCIX.","Datei:Ad99998 11 051a.jpg"
"Ad99998 11 052a","Verm. Gegenstände. CCC.","Datei:Ad99998 11 052a.jpg"
"Ad99998 11 056a","Verm. Gegenstände. CCCI.","Datei:Ad99998 11 056a.jpg"
"Ad99998 11 057a","Vermischte Gegenstände. CCCII.","Datei:Ad99998 11 057a.jpg"
"Ad99998 11 060a","Vermischte Gegenstände. CCCIII.","Datei:Ad99998 11 060a.jpg"
"Ad99998 11 061a","Vermischte Gegenstände. CCCIV.","Datei:Ad99998 11 061a.jpg"
"Ad99998 11 062a","Vermischte Gegenstände. CCCV","Datei:Ad99998 11 062a.jpg"
"Ad99998 11 067a","Verm. Gegenstände. CCCVIII.","Datei:Ad99998 11 067a.jpg"
"Ad99998 11 068a","Vermischte Gegenstände. CCCIX.","Datei:Ad99998 11 068a.jpg"
"Ad99998 11 071a","Vermischte Gegenstände. CCCX.","Datei:Ad99998 11 071a.jpg"
"Ad99998 11 073a","Vermischte Gegenstände. CCCXII.","Datei:Ad99998 11 073a.jpg"
"Ad99998 11 077a","Verm. Gegenstände. CCCXIV.","Datei:Ad99998 11 077a.jpg"
"Ad99998 11 096a","Vermischte Gegenstände. CCCXXIII.","Datei:Ad99998 11 096a.jpg"
"Ad99998 12 010a","Vermischte Gegenstände. CCCXXX.","Datei:Ad99998 12 010a.jpg"
"Ad99998 12 011a","Vermischte Gegenstände. CCCXXXI.","Datei:Ad99998 12 011a.jpg"
"Ad99998 12 012a","Vermischte Gegenstände. CCCXXXII.","Datei:Ad99998 12 012a.jpg"
"Ad99998 12 015a","Vermischte Gegenstände. CCCXXXIII.","Datei:Ad99998 12 015a.jpg"
"Ad99998 12 016a","Vermischte Gegenstände. CCCXXXIV.","Datei:Ad99998 12 016a.jpg"
"Ad99998 12 017a","Vermischte Gegenstände. CCCXXXV.","Datei:Ad99998 12 017a.jpg"
"Ad99998 12 020a","Vermischte Gegenstände. CCCXXXVI.","Datei:Ad99998 12 020a.jpg"
