,Tafeltitel,Dateiname
"Ad00341 01 101a",Arzney-Pflanzen,"Datei:Ad00341 01 101a.jpg"
"Ad00341 01 102a","Vögel aus heissen Ländern","Datei:Ad00341 01 102a.jpg"
"Ad00341 02 001a","Bilderbuch für Kinder (Titelblatt)","Datei:Ad00341 02 001a.jpg"
"Ad00341 02 002a","Porte-Feuille des Enfans (Titelblatt)","Datei:Ad00341 02 002a.jpg"
"Ad00341 02 003a","Pferde und Esel","Datei:Ad00341 02 003a.jpg"
"Ad00341 02 004a","Wasservögel verschiedener Art","Datei:Ad00341 02 004a.jpg"
"Ad00341 02 005a","Der Esel und seine Abarten","Datei:Ad00341 02 005a.jpg"
"Ad00341 02 006a",Brod-Pflanzen,"Datei:Ad00341 02 006a.jpg"
"Ad00341 02 007a","Merkwürdige Fluss-Fische","Datei:Ad00341 02 007a.jpg"
"Ad00341 02 008a",Farben-Pflanzen,"Datei:Ad00341 02 008a.jpg"
"Ad00341 02 009a","Ostindische Fische","Datei:Ad00341 02 009a.jpg"
"Ad00341 02 010a","Aegyptische Mumien","Datei:Ad00341 02 010a.jpg"
"Ad00341 02 011a","Pflanzen aus heissen Ländern","Datei:Ad00341 02 011a.jpg"
"Ad00341 02 012a","Hirsche verschiedener Art","Datei:Ad00341 02 012a.jpg"
"Ad00341 02 013a",Farben-Pflanzen,"Datei:Ad00341 02 013a.jpg"
"Ad00341 02 014a","Ziegen und Böcke verschiedener Art","Datei:Ad00341 02 014a.jpg"
"Ad00341 02 015a","Römische Fussoldaten","Datei:Ad00341 02 015a.jpg"
"Ad00341 02 016a","Leckerhafte Fische","Datei:Ad00341 02 016a.jpg"
"Ad00341 02 017a","Ochsen verschiedener Art","Datei:Ad00341 02 017a.jpg"
"Ad00341 02 018a",Getraide-Arten,"Datei:Ad00341 02 018a.jpg"
"Ad00341 02 019a","Wunderbare Fische","Datei:Ad00341 02 019a.jpg"
"Ad00341 02 020a","Ochsen verschiedener Art","Datei:Ad00341 02 020a.jpg"
"Ad00341 02 021a","Hay-Fische verschiedener Art","Datei:Ad00341 02 021a.jpg"
"Ad00341 02 022a","Antilopen und Gazellen","Datei:Ad00341 02 022a.jpg"
"Ad00341 02 023a","Teutsche Gift-Pflanzen","Datei:Ad00341 02 023a.jpg"
"Ad00341 02 024a","Antilopen und Gazellen","Datei:Ad00341 02 024a.jpg"
"Ad00341 02 025a","Antilopen und Gazellen","Datei:Ad00341 02 025a.jpg"
"Ad00341 02 026a","Hay-Fische verschiedener Art","Datei:Ad00341 02 026a.jpg"
"Ad00341 02 027a","Teutsche Gift-Schwämme","Datei:Ad00341 02 027a.jpg"
"Ad00341 02 028a","Reiterei des Alterthums","Datei:Ad00341 02 028a.jpg"
"Ad00341 02 029a","Schaafe verschiedener Art","Datei:Ad00341 02 029a.jpg"
"Ad00341 02 030a","Schaafe verschiedener Art","Datei:Ad00341 02 030a.jpg"
"Ad00341 02 031a","Verschiedene Rochen-Arten","Datei:Ad00341 02 031a.jpg"
"Ad00341 02 032a","Einzelne Blumen-Theile","Datei:Ad00341 02 032a.jpg"
"Ad00341 02 033a","Einzelne Blumen-Theile","Datei:Ad00341 02 033a.jpg"
"Ad00341 02 034a","Kostbare Insecten","Datei:Ad00341 02 034a.jpg"
"Ad00341 02 035a","Teutsche Fluss-Fische","Datei:Ad00341 02 035a.jpg"
"Ad00341 02 036a","Essbare Schwämme","Datei:Ad00341 02 036a.jpg"
"Ad00341 02 037a","Essbare Schwämme","Datei:Ad00341 02 037a.jpg"
"Ad00341 02 038a","Belagerungs-Werkzeuge der Alten","Datei:Ad00341 02 038a.jpg"
"Ad00341 02 039a","Schweine verschiedener Art","Datei:Ad00341 02 039a.jpg"
"Ad00341 02 040a","Teutsche Fluss-Fische","Datei:Ad00341 02 040a.jpg"
"Ad00341 02 041a","Raben, Krähen und Dohlen","Datei:Ad00341 02 041a.jpg"
"Ad00341 02 042a","Einheimische Giftpflanzen","Datei:Ad00341 02 042a.jpg"
"Ad00341 02 043a","Einfache Maschinen","Datei:Ad00341 02 043a.jpg"
"Ad00341 02 044a",Forellen-Arten,"Datei:Ad00341 02 044a.jpg"
"Ad00341 02 045a","Murmelthiere und Maulwürfe","Datei:Ad00341 02 045a.jpg"
"Ad00341 02 046a",Palmen-Arten,"Datei:Ad00341 02 046a.jpg"
"Ad00341 02 047a","Elstern und Häher","Datei:Ad00341 02 047a.jpg"
"Ad00341 02 048a",Getraide-Arten,"Datei:Ad00341 02 048a.jpg"
