,Bild,Tafelnummer,TafelgehörtzuExemplar,"Link PPO"
"Ad00341 04 024a","Datei:Ad00341 04 024a.jpg","Tafel 22","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020739berl
"Ad00341 04 025a","Datei:Ad00341 04 025a.jpg","Tafel 23","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004429berl
"Ad00341 04 026a","Datei:Ad00341 04 026a.jpg","Tafel 24","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020740berl
"Ad00341 04 027a","Datei:Ad00341 04 027a.jpg","Tafel 25","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004435berl
"Ad00341 04 028a","Datei:Ad00341 04 028a.jpg","Tafel 26","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020741berl
"Ad00341 04 029a","Datei:Ad00341 04 029a.jpg","Tafel 27","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020742berl
"Ad00341 04 030a","Datei:Ad00341 04 030a.jpg","Tafel 28","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020743berl
"Ad00341 04 031a","Datei:Ad00341 04 031a.jpg","Tafel 29","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020744berl
"Ad00341 04 032a","Datei:Ad00341 04 032a.jpg","Tafel 30","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004929berl
"Ad00341 04 033a","Datei:Ad00341 04 033a.jpg","Tafel 31","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020745berl
"Ad00341 04 034a","Datei:Ad00341 04 034a.jpg","Tafel 32","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020746berl
"Ad00341 04 035a","Datei:Ad00341 04 035a.jpg","Tafel 33","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020747berl
"Ad00341 04 036a","Datei:Ad00341 04 036a.jpg","Tafel 34","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020748berl
"Ad00341 04 037a","Datei:Ad00341 04 037a.jpg","Tafel 35","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0021214berl
"Ad00341 04 038a","Datei:Ad00341 04 038a.jpg","Tafel 36","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0021215berl
"Ad00341 04 039a","Datei:Ad00341 04 039a.jpg","Tafel 37","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0021216berl
"Ad00341 04 040a","Datei:Ad00341 04 040a.jpg","Tafel 38","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0005264berl
"Ad00341 04 041a","Datei:Ad00341 04 041a.jpg","Tafel 39","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0021217berl
"Ad00341 04 042a","Datei:Ad00341 04 042a.jpg","Tafel 40","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0021218berl
"Ad00341 04 043a","Datei:Ad00341 04 043a.jpg","Tafel 41","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0021225berl
"Ad00341 04 044a","Datei:Ad00341 04 044a.jpg","Tafel 42","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0005444berl
"Ad00341 04 045a","Datei:Ad00341 04 045a.jpg","Tafel 43","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0021226berl
"Ad00341 04 046a","Datei:Ad00341 04 046a.jpg","Tafel 44","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0021227berl
"Ad00341 04 047a","Datei:Ad00341 04 047a.jpg","Tafel 45","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0005451berl
"Ad00341 04 048a","Datei:Ad00341 04 048a.jpg","Tafel 46","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0005452berl
"Ad00341 04 049a","Datei:Ad00341 04 049a.jpg","Tafel 47","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0021228berl
"Ad00341 04 050a","Datei:Ad00341 04 050a.jpg","Tafel 48","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0021229berl
"Ad00341 04 051a","Datei:Ad00341 04 051a.jpg","Tafel 49","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0021230berl
"Ad00341 04 052a","Datei:Ad00341 04 052a.jpg","Tafel 50","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0005612berl
"Ad00341 04 053a","Datei:Ad00341 04 053a.jpg","Tafel 51","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0021231berl
"Ad00341 04 054a","Datei:Ad00341 04 054a.jpg","Tafel 52","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0021232berl
"Ad00341 04 055a","Datei:Ad00341 04 055a.jpg","Tafel 53","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0021233berl
"Ad00341 04 056a","Datei:Ad00341 04 056a.jpg","Tafel 54","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0021234berl
"Ad00341 04 057a","Datei:Ad00341 04 057a.jpg","Tafel 55","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0021235berl
"Ad00341 04 058a","Datei:Ad00341 04 058a.jpg","Tafel 56","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0005635berl
"Ad00341 04 059a","Datei:Ad00341 04 059a.jpg","Tafel 57","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0021236berl
"Ad00341 04 060a","Datei:Ad00341 04 060a.jpg","Tafel 58","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0021237berl
"Ad00341 04 061a","Datei:Ad00341 04 061a.jpg","Tafel 59","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0021238berl
"Ad00341 04 062a","Datei:Ad00341 04 062a.jpg","Tafel 60","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0005647berl
"Ad00341 04 063a","Datei:Ad00341 04 063a.jpg","Tafel 61","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0021244berl
"Ad00341 04 064a","Datei:Ad00341 04 064a.jpg","Tafel 62","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0021245berl
"Ad00341 04 065a","Datei:Ad00341 04 065a.jpg","Tafel 63","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0021246berl
"Ad00341 04 066a","Datei:Ad00341 04 066a.jpg","Tafel 64","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0021247berl
"Ad00341 04 067a","Datei:Ad00341 04 067a.jpg","Tafel 65","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0005663berl
"Ad00341 04 068a","Datei:Ad00341 04 068a.jpg","Tafel 66","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024196berl
"Ad00341 04 069a","Datei:Ad00341 04 069a.jpg","Tafel 67","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024195berl
"Ad00341 04 070a","Datei:Ad00341 04 070a.jpg","Tafel 68","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0006173berl
"Ad00341 04 071a","Datei:Ad00341 04 071a.jpg","Tafel 69","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024197berl
"Ad00341 04 072a","Datei:Ad00341 04 072a.jpg","Tafel 70","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024199berl
"Ad00341 04 073a","Datei:Ad00341 04 073a.jpg","Tafel 71","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024200berl
