,Schlagwörter
"Ad00341 02 079b","Eichhörnchen,Hörnchen,Flughörnchen,Sciurus Petaurista,Taguan,Zoologie,Tierart"
"Ad00341 02 079c","Eichhörnchen,Hörnchen,Flughörnchen,Sciurus volans,Zoologie,Tierart"
"Ad00341 02 079d","Eichhörnchen,Hörnchen,Flughörnchen,Sciurus volucella,Zoologie,Tierart"
"Ad00341 02 079e","Eichhörnchen,Hörnchen,Flughörnchen,Sciurus Petaurista,Taguan,Zoologie,Tierart"
"Ad00341 02 080b","Gewürzpflanzen,Dragun,Artemisia Dracunculus,Estragon,Botanik,Pflanzenart,Blüte"
"Ad00341 02 080c","Gewürzpflanzen,Sinapis,Senf,Botanik,Pflanzenart,Blüte"
"Ad00341 02 081b","Schlangen,Wassernattern,Giftschlangen,Wasserviper,Coluber vipera,Nattern,Zoologie,Tierart"
"Ad00341 02 081c","Schlangen,Giftschlangen,Schwarze Viper,Vipera nigra,Zoologie,Tierart"
"Ad00341 02 082b","Insekten,Myrmeleon formicarius,Ameisenjungfern,Zoologie,Tierart"
"Ad00341 02 082c","Insekten,Samtameise,Formica villosa coccinea,Ameisen,Bienenameisen,Zoologie,Tierart"
"Ad00341 02 082d","Insekten,Myrmeleon formicarius,Ameisenjungfern,Zoologie,Tierart"
"Ad00341 02 082e","Weibchen,Insekten,Käfer,Amerikanischer Pillenkäfer,Scarabaeus pillularius,Skarabäiden,Mistkäfer,Zoologie,Tierart"
"Ad00341 02 082f","Männchen,Insekten,Käfer,Amerikanischer Pillenkäfer,Scarabaeus pillularius,Skarabäiden,Mistkäfer,Zoologie,Tierart"
"Ad00341 02 082g","Insekten,Scolopender,Scolopendra morsitans,Hundertfüßer,Zoologie,Tierart"
"Ad00341 02 083b","Vögel,Ringeltaube,Grüne Ringeltaube,Tauben (Familie),Zoologie,Tierart"
"Ad00341 02 083c","Vögel,Tauben (Familie),Turteltaube,Kapturteltaube,Zoologie,Tierart"
"Ad00341 02 083d","Vögel,Ringeltaube,Tauben (Familie),Blaue Ringeltaube,Zoologie,Tierart"
"Ad00341 02 083e","Vögel,Tauben (Familie),Holztaube,Columba Oenas,Hohltaube,Zoologie,Tierart"
"Ad00341 02 083f","Vögel,Tauben (Familie),Nicobarische Taube,Columba Nicobarica,Zoologie,Tierart"
"Ad00341 02 083g","Vögel,Tauben (Familie),Columba domestica,Haustaube,Feldtaube,Zoologie,Tierart"
"Ad00341 02 083h","Vögel,Tauben (Familie),Columba risoria,Lachtaube,Zoologie,Tierart"
"Ad00341 02 083i","Vögel,Ringeltaube,Tauben (Familie),Columba palumbus,Zoologie,Tierart"
"Ad00341 02 083j","Vögel,Tauben (Familie),Turteltaube,Columba turtur,Zoologie,Tierart"
"Ad00341 02 084b","Maus,Waldmaus,Mus silvaticus,Zoologie,Tierart"
"Ad00341 02 084c","Maus,Caraco,Mus Caraco,Zoologie,Tierart"
"Ad00341 02 084d","Ratte,Mus rattus,Hausratte,Zoologie,Tierart"
"Ad00341 02 084e","Ratte,Mus Decumanus,Wanderratte,Zoologie,Tierart"
"Ad00341 02 084f","Maus,Wassermaus,Mus amphibius,Schermaus,Zoologie,Tierart"
"Ad00341 02 085b","Vögel,Tauben (Familie),Möwchen,Columba turbita,Zoologie,Tierart"
"Ad00341 02 085c","Vögel,Tauben (Familie),Columba Dasypus,Trommeltaube,Zoologie,Tierart"
"Ad00341 02 085d","Vögel,Tauben (Familie),Mondtaube,Columba menstrua,Zoologie,Tierart"
"Ad00341 02 085e","Vögel,Tauben (Familie),Pfauentaube,Columba laticaudata,Zoologie,Tierart"
"Ad00341 02 085f","Vögel,Tauben (Familie),Columba gutturosa,Kropftaube,Zoologie,Tierart"
"Ad00341 02 085g","Vögel,Tauben (Familie),Türkische Taube,Columba tabellaria,Brieftaube,Zoologie,Tierart"
"Ad00341 02 085h","Vögel,Tauben (Familie),Haustaube,Feldtaube,Römische Taube,Zoologie,Tierart"
"Ad00341 02 085i","Vögel,Tauben (Familie),Schleiertaube,Columba cucullata,Zoologie,Tierart"
"Ad00341 02 085j","Vögel,Tauben (Familie),Tummeltaube,Columba gyratrix,Zoologie,Tierart"
"Ad00341 02 086b","Gewürzpflanzen,Nigella sativa,Schwarzkümmel,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 086c","Gewürzpflanzen,Anethum foeniculum,Fenchel,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 087b","Hamster,Zoologie,Tierart"
"Ad00341 02 087c","Hamster,Schwarzer Hamster,Mus Cricetus,Zoologie,Tierart"
"Ad00341 02 087d","Maus,Mus Typhlus,Blindmaus,Zoologie,Tierart"
"Ad00341 02 087e","Maus,Scharrmaus,Mus Aspalax,Zoologie,Tierart"
"Ad00341 02 087f","Maus,Sandmoll (Maus),Mus maritimus,Zoologie,Tierart"
"Ad00341 02 088b","Insekten,Gummilackschildlaus,Coccus Ficus,Nutzinsekten,Schildläuse,Zoologie,Tierart"
"Ad00341 02 088c","Insekten,Eiche,Eichel,Nutzinsekten,Gallapfel,Gallwespen,Galle (Botanik),Zoologie,Tierart"
"Ad00341 02 089b","Fische,Makrelen,Rote Makrele,Scomber ruber,Zoologie,Tierart"
"Ad00341 02 089c","Fische,Seehahn (Fisch),Punktierter Seehahn,Trigla punctata,Zoologie,Tierart"
"Ad00341 02 089d","Seeleier (Fisch),Fische,Trigla Lyra,Triglidae,Zoologie,Tierart"
"Ad00341 02 089e","Fische,Glotzauge (Fisch),Cyprinus macrophthalmus,Zoologie,Tierart"
