,Abbildungstitel,Dateiname
"Ad99999 08 058b","Die gemeine Lonicere","Datei:Ad99999 08 058b.jpg"
"Ad99999 08 058c","Das gemeine Geissblatt","Datei:Ad99999 08 058c.jpg"
"Ad99999 08 061a",,"Datei:Ad99999 08 061a.jpg"
"Ad99999 08 064a",,"Datei:Ad99999 08 064a.jpg"
"Ad99999 08 072a",,"Datei:Ad99999 08 072a.jpg"
"Ad99999 08 073b","Entwicklung und Fortpflanzung","Datei:Ad99999 08 073b.jpg"
"Ad99999 08 087a",,"Datei:Ad99999 08 087a.jpg"
"Ad99999 08 089a",,"Datei:Ad99999 08 089a.jpg"
"Ad99999 08 100e","Einsammlung des Thees durch Affen","Datei:Ad99999 08 100e.jpg"
"Ad99999 09 081c","Der Tezkuko-See mit den auf demselben befindlichen schwimmenden Gärten.","Datei:Ad99999 09 081c.jpg"
"Ad99999 10 011a",,"Datei:Ad99999 10 011a.jpg"
"Ad99999 10 035r",Monecia,"Datei:Ad99999 10 035r.jpg"
"Ad99999 10 035v",Tetradynamia,"Datei:Ad99999 10 035v.jpg"
"Ad99999 10 101c","Die Europäische Haselwurz","Datei:Ad99999 10 101c.jpg"
"Ad99999 11 030b","Curipita von Guiana","Datei:Ad99999 11 030b.jpg"
"Ad99999 11 030c","Der Curatari von Guiana","Datei:Ad99999 11 030c.jpg"
"Ad99999 11 035c","Der nützliche Pandanus oder Pandang : Der weibliche Blüthenkolben oder Kopf","Datei:Ad99999 11 035c.jpg"
"Ad99999 11 055a",,"Datei:Ad99999 11 055a.jpg"
"Ad99999 11 094c","Die doppelte Cocusnuss oder die Cocusnuss der Seschellen : Die Nuß","Datei:Ad99999 11 094c.jpg"
"Ad99999 11 094e","Die doppelte Cocusnuss oder die Cocusnuss der Seschellen : Der Kolben der männlichen Pflanze","Datei:Ad99999 11 094e.jpg"
"Ad99999 11 094f","Die doppelte Cocusnuss oder die Cocusnuss der Seschellen : Der Kolben der weiblichen Pflanze","Datei:Ad99999 11 094f.jpg"
"Ad99999 11 094g","Die doppelte Cocusnuss oder die Cocusnuss der Seschellen : Der Fruchtknoten","Datei:Ad99999 11 094g.jpg"
