,Dateiname,Abbildungstitel,Bildinschrift,Beschreibungstext,AbbildunggehoertzuTafel
"Ad00341 01 013f","Datei:Ad00341 01 013f.jpg","Ein staudenförmig gewachsenes gediegendes Kupfer-Erz mit Berggrün angeflogen",4,,"Ad00341 01 013a"
"Ad00341 01 013g","Datei:Ad00341 01 013g.jpg","Blaues Kupfer- oder sogenanntes Lazur-Erz",5,,"Ad00341 01 013a"
"Ad00341 01 013h","Datei:Ad00341 01 013h.jpg","Eine schöne reguläre Böhmische Zinn-Graupe, oder ein sogenannter Zinn-Granat",8.,,"Ad00341 01 013a"
"Ad00341 01 013i","Datei:Ad00341 01 013i.jpg","Eine schöne Zwitter-Stuffe aus England",7,,"Ad00341 01 013a"
"Ad00341 01 013j","Datei:Ad00341 01 013j.jpg","Sogenannter Zinn-Sand","9 Zinn=Sand",,"Ad00341 01 013a"
"Ad00341 01 014b","Datei:Ad00341 01 014b.jpg","Eine Stuffe derbes Braun-Erz mit einem dicken gelben Ogger Beschlage",2,,"Ad00341 01 014a"
"Ad00341 01 014c","Datei:Ad00341 01 014c.jpg","Würfliger oder grobspeissiger Bley-Glanz.",1,,"Ad00341 01 014a"
"Ad00341 01 014d","Datei:Ad00341 01 014d.jpg","Körniges Eisen-Erz",3,,"Ad00341 01 014a"
"Ad00341 01 014e","Datei:Ad00341 01 014e.jpg","Ein Stück Blutstein",4,,"Ad00341 01 014a"
"Ad00341 01 014f","Datei:Ad00341 01 014f.jpg",Wissmuth,7,,"Ad00341 01 014a"
"Ad00341 01 014g","Datei:Ad00341 01 014g.jpg",Jungfern-Quecksilber,5.,,"Ad00341 01 014a"
"Ad00341 01 014h","Datei:Ad00341 01 014h.jpg",Zinnober-Erz,6,,"Ad00341 01 014a"
"Ad00341 01 014i","Datei:Ad00341 01 014i.jpg","Spiessglas oder Antimonium",8,,"Ad00341 01 014a"
"Ad00341 01 015b","Datei:Ad00341 01 015b.jpg","Die Meerschwalbe",2,,"Ad00341 01 015a"
"Ad00341 01 015c","Datei:Ad00341 01 015c.jpg","Der Schiffhalter, oder die Remora",3,,"Ad00341 01 015a"
"Ad00341 01 015d","Datei:Ad00341 01 015d.jpg","Der grosse fliegende Fisch",1,,"Ad00341 01 015a"
"Ad00341 01 015e","Datei:Ad00341 01 015e.jpg","Der runde Kropffisch",4,,"Ad00341 01 015a"
"Ad00341 01 016b","Datei:Ad00341 01 016b.jpg","Verschiedene Arten der Bienen, nach ihrer verschiedenen Gestalt","a b c d",,"Ad00341 01 016a"
"Ad00341 01 016c","Datei:Ad00341 01 016c.jpg","Ein Stück von einer Honigwabe mit Brut, leeren Zellen und Honig",efghi,,"Ad00341 01 016a"
"Ad00341 01 016d","Datei:Ad00341 01 016d.jpg","Eine Bienen-Kette, so wie sie sich zuweilen in den Stöcken zusammenhängen um auszuruhen",m,,"Ad00341 01 016a"
"Ad00341 01 016e","Datei:Ad00341 01 016e.jpg","Junge Brut, oder eigentliche Maden oder Raupen der Bienen, wie sie in den Brut-Zellen stecken",kkl,,"Ad00341 01 016a"
"Ad00341 01 017b","Datei:Ad00341 01 017b.jpg","Der Indianische Scorpion",4.,,"Ad00341 01 017a"
"Ad00341 01 017c","Datei:Ad00341 01 017c.jpg","Der Amerikanische Scorpion",5.,,"Ad00341 01 017a"
"Ad00341 01 017d","Datei:Ad00341 01 017d.jpg","Die grösste Surinamische Spinne",1,,"Ad00341 01 017a"
"Ad00341 01 017e","Datei:Ad00341 01 017e.jpg","Eine Tarantel",2.,,"Ad00341 01 017a"
"Ad00341 01 017f","Datei:Ad00341 01 017f.jpg","Die Orange- oder Curassao-Spinne",3.,,"Ad00341 01 017a"
"Ad00341 01 017g","Datei:Ad00341 01 017g.jpg","Der Italienische, Teutsche oder Französische Scorpion",6,,"Ad00341 01 017a"
"Ad00341 01 018b","Datei:Ad00341 01 018b.jpg","Der eigentliche Papagey",2,,"Ad00341 01 018a"
"Ad00341 01 018c","Datei:Ad00341 01 018c.jpg","Der Lori",3,,"Ad00341 01 018a"
"Ad00341 01 018d","Datei:Ad00341 01 018d.jpg","Der kleine Peruche mit kurzem Schwanze",6,,"Ad00341 01 018a"
"Ad00341 01 018e","Datei:Ad00341 01 018e.jpg","Der Kakatu",1,,"Ad00341 01 018a"
"Ad00341 01 018f","Datei:Ad00341 01 018f.jpg","Der grosse Perruche mit langem ungleichen Schwanze",5,,"Ad00341 01 018a"
"Ad00341 01 018g","Datei:Ad00341 01 018g.jpg","Der grosse Perruche mit langem gleichen Schwanze",4,,"Ad00341 01 018a"
"Ad00341 01 019b","Datei:Ad00341 01 019b.jpg","Der Crik",4,,"Ad00341 01 019a"
"Ad00341 01 019c","Datei:Ad00341 01 019c.jpg","Der rothe Ara",1,,"Ad00341 01 019a"
"Ad00341 01 019d","Datei:Ad00341 01 019d.jpg","Die Perriche mit langem Schwanze",5,,"Ad00341 01 019a"
"Ad00341 01 019e","Datei:Ad00341 01 019e.jpg","Die Amazone",2,,"Ad00341 01 019a"
"Ad00341 01 019f","Datei:Ad00341 01 019f.jpg","Der Papegais",3,,"Ad00341 01 019a"
"Ad00341 01 019g","Datei:Ad00341 01 019g.jpg","Die Perriche mit kurzem Schwanze",6,,"Ad00341 01 019a"
"Ad00341 01 020b","Datei:Ad00341 01 020b.jpg","Der Nautilus, oder Schiffskuttel",1,,"Ad00341 01 020a"
"Ad00341 01 020c","Datei:Ad00341 01 020c.jpg","Die ächte orientalische Perlen-Muschel",2,,"Ad00341 01 020a"
"Ad00341 01 020d","Datei:Ad00341 01 020d.jpg","Die eigentliche sogenannte Perlen-Mutter-Muschel",4,,"Ad00341 01 020a"
"Ad00341 01 020e","Datei:Ad00341 01 020e.jpg","Die Teutsche oder sogenannte Elster-Perlen-Muschel",3,,"Ad00341 01 020a"
"Ad00341 01 021b","Datei:Ad00341 01 021b.jpg","Der Löwe",1,,"Ad00341 01 021a"
"Ad00341 01 021c","Datei:Ad00341 01 021c.jpg","Die Löwin",2,,"Ad00341 01 021a"
"Ad00341 01 021d","Datei:Ad00341 01 021d.jpg","Der Tiger",3,,"Ad00341 01 021a"
"Ad00341 01 021e","Datei:Ad00341 01 021e.jpg","Der Panther",4,,"Ad00341 01 021a"
"Ad00341 01 021f","Datei:Ad00341 01 021f.jpg","Der Leopard",5,,"Ad00341 01 021a"
"Ad00341 01 021g","Datei:Ad00341 01 021g.jpg","Die Unze",6,,"Ad00341 01 021a"
"Ad00341 01 022b","Datei:Ad00341 01 022b.jpg","Der glatte Seelöwe",2,,"Ad00341 01 022a"
"Ad00341 01 022c","Datei:Ad00341 01 022c.jpg","Das Wallross",,,"Ad00341 01 022a"
"Ad00341 01 022d","Datei:Ad00341 01 022d.jpg","Der zottige Seelöwe",1,,"Ad00341 01 022a"
"Ad00341 01 022e","Datei:Ad00341 01 022e.jpg","Der Seebär",4,,"Ad00341 01 022a"
"Ad00341 01 022f","Datei:Ad00341 01 022f.jpg","Der gemeine Seehund",5,,"Ad00341 01 022a"
"Ad00341 01 023b","Datei:Ad00341 01 023b.jpg","Der graue Corallen-Schwamm",4,,"Ad00341 01 023a"
"Ad00341 01 023c","Datei:Ad00341 01 023c.jpg","Die rothe Stein-Coralle",1,,"Ad00341 01 023a"
"Ad00341 01 023d","Datei:Ad00341 01 023d.jpg","Die gemeine weisse Stein-Coralle",3,,"Ad00341 01 023a"
"Ad00341 01 023e","Datei:Ad00341 01 023e.jpg","Die schwarze Horn-Coralle",2,,"Ad00341 01 023a"
"Ad00341 01 024b","Datei:Ad00341 01 024b.jpg","Der Nil-Crocodil",2,,"Ad00341 01 024a"
"Ad00341 01 024c","Datei:Ad00341 01 024c.jpg","Der Nil-Crocodil",2,,"Ad00341 01 024a"
"Ad00341 01 025b","Datei:Ad00341 01 025b.jpg","Die Carret-Schildkröte",1,,"Ad00341 01 025a"
"Ad00341 01 025c","Datei:Ad00341 01 025c.jpg","Die Land-Schildkröte",2,,"Ad00341 01 025a"
"Ad00341 01 026b","Datei:Ad00341 01 026b.jpg","Der Leguan oder die grosse Kamm-Eydechse",1,,"Ad00341 01 026a"
"Ad00341 01 026c","Datei:Ad00341 01 026c.jpg","Ein Teutscher Salamander",4,,"Ad00341 01 026a"
"Ad00341 01 026d","Datei:Ad00341 01 026d.jpg","Der Chameleon",2,,"Ad00341 01 026a"
"Ad00341 01 026e","Datei:Ad00341 01 026e.jpg","Der Ostindische Salamander",3,,"Ad00341 01 026a"
"Ad00341 01 027b","Datei:Ad00341 01 027b.jpg","Das Lappländische Rennthier",1.,,"Ad00341 01 027a"
"Ad00341 01 027c","Datei:Ad00341 01 027c.jpg","Das Lappländische Rennthier",1.,,"Ad00341 01 027a"
"Ad00341 01 027d","Datei:Ad00341 01 027d.jpg","Das Sibirische Rennthier",3,,"Ad00341 01 027a"
"Ad00341 01 028b","Datei:Ad00341 01 028b.jpg","Der Kuguar",3,,"Ad00341 01 028a"
"Ad00341 01 028c","Datei:Ad00341 01 028c.jpg","Der Gepard",4,,"Ad00341 01 028a"
"Ad00341 01 028d","Datei:Ad00341 01 028d.jpg","Der Ozlot",2,,"Ad00341 01 028a"
"Ad00341 01 028e","Datei:Ad00341 01 028e.jpg","Der Jaguar",1,,"Ad00341 01 028a"
"Ad00341 01 028f","Datei:Ad00341 01 028f.jpg","Die wilde Katze",5,,"Ad00341 01 028a"
"Ad00341 01 028g","Datei:Ad00341 01 028g.jpg","Der Serval",6,,"Ad00341 01 028a"
"Ad00341 01 028h","Datei:Ad00341 01 028h.jpg","Der Luchs",7,,"Ad00341 01 028a"
"Ad00341 01 029b","Datei:Ad00341 01 029b.jpg","Der Oelbaum",1,,"Ad00341 01 029a"
"Ad00341 01 029c","Datei:Ad00341 01 029c.jpg","Der Cacaobaum",2,,"Ad00341 01 029a"
"Ad00341 01 030b","Datei:Ad00341 01 030b.jpg","Die vorderen Beine",2,,"Ad00341 01 030a"
"Ad00341 01 030c","Datei:Ad00341 01 030c.jpg","Die hinteren Beine",2,,"Ad00341 01 030a"
"Ad00341 01 030d","Datei:Ad00341 01 030d.jpg",,2,,"Ad00341 01 030a"
"Ad00341 01 031b","Datei:Ad00341 01 031b.jpg","Die Klapperschlange",,,"Ad00341 01 031a"
"Ad00341 01 031c","Datei:Ad00341 01 031c.jpg","Der Mural",2,,"Ad00341 01 031a"
"Ad00341 01 032b","Datei:Ad00341 01 032b.jpg","Der Pfeffer",1,,"Ad00341 01 032a"
"Ad00341 01 032c","Datei:Ad00341 01 032c.jpg","Der Ingwer",,,"Ad00341 01 032a"
"Ad00341 01 033b","Datei:Ad00341 01 033b.jpg","Die Canadische Fischotter",1,,"Ad00341 01 033a"
"Ad00341 01 033c","Datei:Ad00341 01 033c.jpg","Die Meerotter",2,,"Ad00341 01 033a"
"Ad00341 01 033d","Datei:Ad00341 01 033d.jpg","Der Baum-Marder",3,,"Ad00341 01 033a"
"Ad00341 01 033e","Datei:Ad00341 01 033e.jpg","Der Zobel",4,,"Ad00341 01 033a"
"Ad00341 01 033f","Datei:Ad00341 01 033f.jpg","Der Hermelin",5,,"Ad00341 01 033a"
"Ad00341 01 033g","Datei:Ad00341 01 033g.jpg","Das Veeh",6,,"Ad00341 01 033a"
"Ad00341 01 034b","Datei:Ad00341 01 034b.jpg","Der Königs- oder Gold=Adler",1,,"Ad00341 01 034a"
"Ad00341 01 034c","Datei:Ad00341 01 034c.jpg","Der gemeine Adler",2,,"Ad00341 01 034a"
"Ad00341 01 034d","Datei:Ad00341 01 034d.jpg","Der Lämmer-Geyer",4,,"Ad00341 01 034a"
"Ad00341 01 034e","Datei:Ad00341 01 034e.jpg","Der Pygargue oder Adler mit weissem Kopfe",3,,"Ad00341 01 034a"
"Ad00341 01 034f","Datei:Ad00341 01 034f.jpg","Der Falke",6,,"Ad00341 01 034a"
"Ad00341 01 034g","Datei:Ad00341 01 034g.jpg","Der Habicht",5,,"Ad00341 01 034a"
"Ad00341 01 035b","Datei:Ad00341 01 035b.jpg","Der Lachs oder Salm",1,,"Ad00341 01 035a"
"Ad00341 01 035c","Datei:Ad00341 01 035c.jpg","Der Thun",2,,"Ad00341 01 035a"
"Ad00341 01 035d","Datei:Ad00341 01 035d.jpg","Der Hering",3,,"Ad00341 01 035a"
"Ad00341 01 035e","Datei:Ad00341 01 035e.jpg","Die Makrele",4,,"Ad00341 01 035a"
"Ad00341 01 036b","Datei:Ad00341 01 036b.jpg","Der Eis-Bär",3,,"Ad00341 01 036a"
"Ad00341 01 036c","Datei:Ad00341 01 036c.jpg","Der schwarze Land-Bär",2,,"Ad00341 01 036a"
"Ad00341 01 036d","Datei:Ad00341 01 036d.jpg","Der braune Land-Bär",1,,"Ad00341 01 036a"
"Ad00341 01 036e","Datei:Ad00341 01 036e.jpg","Der Dachs",5,,"Ad00341 01 036a"
"Ad00341 01 036f","Datei:Ad00341 01 036f.jpg","Der Schupp oder Waschbär",4,,"Ad00341 01 036a"
"Ad00341 01 036g","Datei:Ad00341 01 036g.jpg","Der Vielfrass",6,,"Ad00341 01 036a"
"Ad00341 01 037b","Datei:Ad00341 01 037b.jpg","Der Asiatische, oder Bauern-Taback",2,,"Ad00341 01 037a"
"Ad00341 01 037c","Datei:Ad00341 01 037c.jpg","Der Virginische Taback",1,,"Ad00341 01 037a"
"Ad00341 01 038b","Datei:Ad00341 01 038b.jpg","Die Scholle",3,,"Ad00341 01 038a"
"Ad00341 01 038c","Datei:Ad00341 01 038c.jpg","Der Kabeljau",1,,"Ad00341 01 038a"
"Ad00341 01 038d","Datei:Ad00341 01 038d.jpg","Der eigentliche Stockfisch",2,,"Ad00341 01 038a"
"Ad00341 01 038e","Datei:Ad00341 01 038e.jpg","Der Schellfisch",4,,"Ad00341 01 038a"
"Ad00341 01 039b","Datei:Ad00341 01 039b.jpg","Der Campferbaum",2,,"Ad00341 01 039a"
"Ad00341 01 039c","Datei:Ad00341 01 039c.jpg","Der Zimmetbaum",1,,"Ad00341 01 039a"
"Ad00341 01 040b","Datei:Ad00341 01 040b.jpg","Der Schwan",1,,"Ad00341 01 040a"
"Ad00341 01 040c","Datei:Ad00341 01 040c.jpg","Der Albatros",2,,"Ad00341 01 040a"
"Ad00341 01 040d","Datei:Ad00341 01 040d.jpg","Der Pelican",3,,"Ad00341 01 040a"
"Ad00341 01 040e","Datei:Ad00341 01 040e.jpg","Die Löffelgans",4,,"Ad00341 01 040a"
"Ad00341 01 040f","Datei:Ad00341 01 040f.jpg","Der Rohrdommel",5,,"Ad00341 01 040a"
"Ad00341 01 040g","Datei:Ad00341 01 040g.jpg","Der Wasserrabe, oder Cormoran",6,,"Ad00341 01 040a"
"Ad00341 01 041b","Datei:Ad00341 01 041b.jpg","Ursprung der Baukunst",1,,"Ad00341 01 041a"
"Ad00341 01 041c","Datei:Ad00341 01 041c.jpg","Toscanische Ordnung",2,,"Ad00341 01 041a"
"Ad00341 01 041d","Datei:Ad00341 01 041d.jpg","Dorische Ordnung",3,,"Ad00341 01 041a"
"Ad00341 01 041e","Datei:Ad00341 01 041e.jpg","Ionische Ordnung",4,,"Ad00341 01 041a"
"Ad00341 01 041f","Datei:Ad00341 01 041f.jpg","Corinthische Ordnung",5,,"Ad00341 01 041a"
"Ad00341 01 041g","Datei:Ad00341 01 041g.jpg","Römische oder zusammengesetzte Ordnung",6,,"Ad00341 01 041a"
"Ad00341 01 042b","Datei:Ad00341 01 042b.jpg","Der Maykäfer",6,,"Ad00341 01 042a"
"Ad00341 01 042c","Datei:Ad00341 01 042c.jpg","Der Hercules-Käfer",5,,"Ad00341 01 042a"
"Ad00341 01 042d","Datei:Ad00341 01 042d.jpg","Das wandelnde Blatt, oder die Fangheuschrecke",3,,"Ad00341 01 042a"
"Ad00341 01 042e","Datei:Ad00341 01 042e.jpg","Die Maykäfer-Puppe",6a.,,"Ad00341 01 042a"
"Ad00341 01 042f","Datei:Ad00341 01 042f.jpg","Der Laternenträger",1,,"Ad00341 01 042a"
"Ad00341 01 042g","Datei:Ad00341 01 042g.jpg","Die wandernde Heuschrecke",2,,"Ad00341 01 042a"
"Ad00341 01 042h","Datei:Ad00341 01 042h.jpg","Der Maykäfer als Engerling",6b.,,"Ad00341 01 042a"
"Ad00341 01 042i","Datei:Ad00341 01 042i.jpg","Die Cicade",4,,"Ad00341 01 042a"
"Ad00341 01 043b","Datei:Ad00341 01 043b.jpg","Der Gold-Schley",1,,"Ad00341 01 043a"
"Ad00341 01 043c","Datei:Ad00341 01 043c.jpg","Der Hochrücken",4,,"Ad00341 01 043a"
"Ad00341 01 043d","Datei:Ad00341 01 043d.jpg","Die Orfe",2,,"Ad00341 01 043a"
"Ad00341 01 043e","Datei:Ad00341 01 043e.jpg","Der chinesische Gold-Karpfen",3,,"Ad00341 01 043a"
"Ad00341 01 044b","Datei:Ad00341 01 044b.jpg","Der grosse Promerops, oder Bienenfresser",2,,"Ad00341 01 044a"
"Ad00341 01 044c","Datei:Ad00341 01 044c.jpg","Der Calao, oder Rhinoceros-Vogel",3,,"Ad00341 01 044a"
"Ad00341 01 044d","Datei:Ad00341 01 044d.jpg","Der Paradiesvogel",1a,,"Ad00341 01 044a"
"Ad00341 01 044e","Datei:Ad00341 01 044e.jpg","Der Tucan, oder Pfefferfresser",4,,"Ad00341 01 044a"
"Ad00341 01 044f","Datei:Ad00341 01 044f.jpg","Der Paradiesvogel",1b,,"Ad00341 01 044a"
"Ad00341 01 045b","Datei:Ad00341 01 045b.jpg","Die Manguste",4,,"Ad00341 01 045a"
"Ad00341 01 045c","Datei:Ad00341 01 045c.jpg","Das Zibeththier",1,,"Ad00341 01 045a"
"Ad00341 01 045d","Datei:Ad00341 01 045d.jpg","Die Genette",2,,"Ad00341 01 045a"
"Ad00341 01 045e","Datei:Ad00341 01 045e.jpg","Der Ichnevmon",3,,"Ad00341 01 045a"
"Ad00341 01 045f","Datei:Ad00341 01 045f.jpg","Der Skunk",6,,"Ad00341 01 045a"
"Ad00341 01 045g","Datei:Ad00341 01 045g.jpg","Die Coase",5,,"Ad00341 01 045a"
"Ad00341 01 046b","Datei:Ad00341 01 046b.jpg","Der Armadill mit 3 Gürteln",2,,"Ad00341 01 046a"
"Ad00341 01 046c","Datei:Ad00341 01 046c.jpg","Das Schuppenthier",1.,,"Ad00341 01 046a"
"Ad00341 01 046d","Datei:Ad00341 01 046d.jpg","Der Armadill mit 7 geflammten Gürteln",4.,,"Ad00341 01 046a"
"Ad00341 01 046e","Datei:Ad00341 01 046e.jpg","Der Armadill mit 12 Gürteln",6.,,"Ad00341 01 046a"
"Ad00341 01 046f","Datei:Ad00341 01 046f.jpg","Der Armadill mit 9 Gürteln",5.,,"Ad00341 01 046a"
"Ad00341 01 046g","Datei:Ad00341 01 046g.jpg","Der Armadill mit 6 Gürteln",3.,,"Ad00341 01 046a"
"Ad00341 01 047b","Datei:Ad00341 01 047b.jpg","Der Mahagony-Baum",1,,"Ad00341 01 047a"
"Ad00341 01 047c","Datei:Ad00341 01 047c.jpg","Das Brasilienholz",2,,"Ad00341 01 047a"
"Ad00341 01 048b","Datei:Ad00341 01 048b.jpg","Die Baumwollen-Pflanze",,,"Ad00341 01 048a"
"Ad00341 01 048c","Datei:Ad00341 01 048c.jpg","Die Thee-Staude",,,"Ad00341 01 048a"
"Ad00341 01 049b","Datei:Ad00341 01 049b.jpg","Die Zitrone","1 a",,"Ad00341 01 049a"
"Ad00341 01 049c","Datei:Ad00341 01 049c.jpg","Der Cedrat","2 b",,"Ad00341 01 049a"
"Ad00341 01 049d","Datei:Ad00341 01 049d.jpg","Die Pommeranze",3,,"Ad00341 01 049a"
"Ad00341 01 049e","Datei:Ad00341 01 049e.jpg","Der Sina-Apfel",4c,,"Ad00341 01 049a"
"Ad00341 01 049f","Datei:Ad00341 01 049f.jpg","Die Feige",5d,,"Ad00341 01 049a"
"Ad00341 01 049g","Datei:Ad00341 01 049g.jpg","Die Mandel","6 e f g",,"Ad00341 01 049a"
"Ad00341 01 050b","Datei:Ad00341 01 050b.jpg","Der Macaque",2,,"Ad00341 01 050a"
"Ad00341 01 050c","Datei:Ad00341 01 050c.jpg","Die Diane",3,,"Ad00341 01 050a"
"Ad00341 01 050d","Datei:Ad00341 01 050d.jpg","Der Malbruck",1,,"Ad00341 01 050a"
"Ad00341 01 050e","Datei:Ad00341 01 050e.jpg","Der Patas",5,,"Ad00341 01 050a"
"Ad00341 01 050f","Datei:Ad00341 01 050f.jpg","Die Mone",4,,"Ad00341 01 050a"
"Ad00341 01 050g","Datei:Ad00341 01 050g.jpg","Der Mustac",8,,"Ad00341 01 050a"
"Ad00341 01 050h","Datei:Ad00341 01 050h.jpg","Der Callitriche",7,,"Ad00341 01 050a"
"Ad00341 01 050i","Datei:Ad00341 01 050i.jpg","Der Talopin",6,,"Ad00341 01 050a"
"Ad00341 01 051b","Datei:Ad00341 01 051b.jpg","Der grosse Hay-Fisch, oder der Menschenfresser",1,,"Ad00341 01 051a"
"Ad00341 01 051c","Datei:Ad00341 01 051c.jpg","Der Hammer-Fisch",2,,"Ad00341 01 051a"
"Ad00341 01 051d","Datei:Ad00341 01 051d.jpg","Der Säge-Fisch",3,,"Ad00341 01 051a"
"Ad00341 01 051e","Datei:Ad00341 01 051e.jpg","Der Schwerdt-Fisch",4,,"Ad00341 01 051a"
"Ad00341 01 052b","Datei:Ad00341 01 052b.jpg","Der Chinesische Sporn-Vogel",,,"Ad00341 01 052a"
"Ad00341 01 052c","Datei:Ad00341 01 052c.jpg","Der Chinesische Gold-Fasan","2 1",,"Ad00341 01 052a"
"Ad00341 01 052d","Datei:Ad00341 01 052d.jpg","Der Chinesische Silber-Fasan","4 3",,"Ad00341 01 052a"
"Ad00341 01 054b","Datei:Ad00341 01 054b.jpg","Der Gewürznäglein oder Nelken-Baum",2,,"Ad00341 01 054a"
"Ad00341 01 054c","Datei:Ad00341 01 054c.jpg","Der Muscatenbaum",1,,"Ad00341 01 054a"
"Ad00341 01 055b","Datei:Ad00341 01 055b.jpg","Der Ouistiti",5,,"Ad00341 01 055a"
"Ad00341 01 055c","Datei:Ad00341 01 055c.jpg","Der Coaita",1,,"Ad00341 01 055a"
"Ad00341 01 055d","Datei:Ad00341 01 055d.jpg","Der Marikina",7,,"Ad00341 01 055a"
"Ad00341 01 055e","Datei:Ad00341 01 055e.jpg","Der Sajou",2,,"Ad00341 01 055a"
"Ad00341 01 055f","Datei:Ad00341 01 055f.jpg","Der Saï, oder Winsel-Affe",3,,"Ad00341 01 055a"
"Ad00341 01 055g","Datei:Ad00341 01 055g.jpg","Der Pinche",6,,"Ad00341 01 055a"
"Ad00341 01 055h","Datei:Ad00341 01 055h.jpg","Der Saïmiri oder das Todenköpfchen",4,,"Ad00341 01 055a"
"Ad00341 01 055i","Datei:Ad00341 01 055i.jpg","Der Miko",8,,"Ad00341 01 055a"
"Ad00341 01 056b","Datei:Ad00341 01 056b.jpg","Der kleinere Schuhu",2,,"Ad00341 01 056a"
"Ad00341 01 056c","Datei:Ad00341 01 056c.jpg","Der grosse Schuhu",1,,"Ad00341 01 056a"
"Ad00341 01 056d","Datei:Ad00341 01 056d.jpg","Die schwarze Eule",3,,"Ad00341 01 056a"
"Ad00341 01 056e","Datei:Ad00341 01 056e.jpg","Die Thurm-Eule",5,,"Ad00341 01 056a"
"Ad00341 01 056f","Datei:Ad00341 01 056f.jpg","Das Käuzchen",6,,"Ad00341 01 056a"
"Ad00341 01 056g","Datei:Ad00341 01 056g.jpg","Die Stock-Eule",4,,"Ad00341 01 056a"
"Ad00341 01 057b","Datei:Ad00341 01 057b.jpg","Der See-Stier",4,,"Ad00341 01 057a"
"Ad00341 01 057c","Datei:Ad00341 01 057c.jpg","Die See-Fledermaus",3.,,"Ad00341 01 057a"
"Ad00341 01 057d","Datei:Ad00341 01 057d.jpg","Die See-Kröte",5.,,"Ad00341 01 057a"
"Ad00341 01 057e","Datei:Ad00341 01 057e.jpg","Der Zitter-Aal, oder Krampf-Fisch",1.,,"Ad00341 01 057a"
"Ad00341 01 057f","Datei:Ad00341 01 057f.jpg","Der Zitter-Roche, oder der Torpedo",2.,,"Ad00341 01 057a"
"Ad00341 01 058b","Datei:Ad00341 01 058b.jpg","Die wilde Gans",1,,"Ad00341 01 058a"
"Ad00341 01 058c","Datei:Ad00341 01 058c.jpg","Die guineische Gan",3,,"Ad00341 01 058a"
"Ad00341 01 058d","Datei:Ad00341 01 058d.jpg","Die Magellanische Gans",2,,"Ad00341 01 058a"
"Ad00341 01 058e","Datei:Ad00341 01 058e.jpg","Die Cap-Gans",4,,"Ad00341 01 058a"
"Ad00341 01 058f","Datei:Ad00341 01 058f.jpg","Die Canadische Gans",6,,"Ad00341 01 058a"
"Ad00341 01 058g","Datei:Ad00341 01 058g.jpg","Die Coromandelsche Gans",5,,"Ad00341 01 058a"
"Ad00341 01 058h","Datei:Ad00341 01 058h.jpg","Die Eider-Gans",7,,"Ad00341 01 058a"
"Ad00341 01 058i","Datei:Ad00341 01 058i.jpg","Die Baumgans oder Brentgans",8,,"Ad00341 01 058a"
"Ad00341 01 059b","Datei:Ad00341 01 059b.jpg","Der Centaur",1.,,"Ad00341 01 059a"
"Ad00341 01 059c","Datei:Ad00341 01 059c.jpg","Die Chimära",2.,,"Ad00341 01 059a"
"Ad00341 01 059d","Datei:Ad00341 01 059d.jpg","Die griechische Sphinx",2.,,"Ad00341 01 059a"
"Ad00341 01 059e","Datei:Ad00341 01 059e.jpg","Die ägyptische Sphinx",4.,,"Ad00341 01 059a"
"Ad00341 01 059f","Datei:Ad00341 01 059f.jpg","Der Gryllus",5.,,"Ad00341 01 059a"
"Ad00341 01 059g","Datei:Ad00341 01 059g.jpg","Die Sirenen",6.,,"Ad00341 01 059a"
"Ad00341 01 060b","Datei:Ad00341 01 060b.jpg","Die Harpyen",2,,"Ad00341 01 060a"
"Ad00341 01 060c","Datei:Ad00341 01 060c.jpg","Der Greif",2,,"Ad00341 01 060a"
"Ad00341 01 060d","Datei:Ad00341 01 060d.jpg","Der Satyr",3,,"Ad00341 01 060a"
"Ad00341 01 060e","Datei:Ad00341 01 060e.jpg","Die Giganten oder Titanen",4,,"Ad00341 01 060a"
"Ad00341 01 060f","Datei:Ad00341 01 060f.jpg","Das Seepferd",5,,"Ad00341 01 060a"
"Ad00341 01 060g","Datei:Ad00341 01 060g.jpg","Nereiden und Tritonen",6,,"Ad00341 01 060a"
"Ad00341 01 061b","Datei:Ad00341 01 061b.jpg","Der Basilisk",2,,"Ad00341 01 061a"
"Ad00341 01 061c","Datei:Ad00341 01 061c.jpg","Der Phönix",3,,"Ad00341 01 061a"
"Ad00341 01 061d","Datei:Ad00341 01 061d.jpg","Der Vogel Roc",1,,"Ad00341 01 061a"
"Ad00341 01 061e","Datei:Ad00341 01 061e.jpg","Das Einhorn",4,,"Ad00341 01 061a"
"Ad00341 01 061f","Datei:Ad00341 01 061f.jpg","Das Boramez, oder Scythische Lamm",6.,,"Ad00341 01 061a"
"Ad00341 01 061g","Datei:Ad00341 01 061g.jpg","Der Drache",5,,"Ad00341 01 061a"
"Ad00341 01 062b","Datei:Ad00341 01 062b.jpg","Der Europäische Kuckuk",1,,"Ad00341 01 062a"
"Ad00341 01 062c","Datei:Ad00341 01 062c.jpg","Der blaue Kuckuk",2,,"Ad00341 01 062a"
"Ad00341 01 062d","Datei:Ad00341 01 062d.jpg","Der Kuckuk von Coromandel",3,,"Ad00341 01 062a"
"Ad00341 01 062e","Datei:Ad00341 01 062e.jpg","Der Kuckuk vom Cap",4,,"Ad00341 01 062a"
"Ad00341 01 062f","Datei:Ad00341 01 062f.jpg","Der Ostindische Kuckuk",5,,"Ad00341 01 062a"
