,Abbildungstitel,Dateiname
"Ad00341 03 034c","Der Maimon","Datei:Ad00341 03 034c.jpg"
"Ad00341 03 034d","Der Choras","Datei:Ad00341 03 034d.jpg"
"Ad00341 03 034e","Der Lovando","Datei:Ad00341 03 034e.jpg"
"Ad00341 03 035b","Der bunte Pfau","Datei:Ad00341 03 035b.jpg"
"Ad00341 03 035c","Der blaue und der weisse Pfau","Datei:Ad00341 03 035c.jpg"
"Ad00341 03 037b","Der Amerikanische Ritter","Datei:Ad00341 03 037b.jpg"
"Ad00341 03 037c","Der Hawkenfisch","Datei:Ad00341 03 037c.jpg"
"Ad00341 03 037d","Der Acarauna","Datei:Ad00341 03 037d.jpg"
"Ad00341 03 039b","Der Palatin-Affe","Datei:Ad00341 03 039b.jpg"
"Ad00341 03 039c","Der Saki","Datei:Ad00341 03 039c.jpg"
"Ad00341 03 039d","Der Duc","Datei:Ad00341 03 039d.jpg"
"Ad00341 03 039e","Der Ouanderou","Datei:Ad00341 03 039e.jpg"
"Ad00341 03 039f","Der weissmäulige Affe","Datei:Ad00341 03 039f.jpg"
"Ad00341 03 040b","Das Perlhuhn","Datei:Ad00341 03 040b.jpg"
"Ad00341 03 040c","Der Curasso","Datei:Ad00341 03 040c.jpg"
"Ad00341 03 040d","Das Fasanhuhn","Datei:Ad00341 03 040d.jpg"
"Ad00341 03 040e","Der Truthahn","Datei:Ad00341 03 040e.jpg"
"Ad00341 03 041b","Die Pipa","Datei:Ad00341 03 041b.jpg"
"Ad00341 03 041c","Die gehörnte Kröte","Datei:Ad00341 03 041c.jpg"
"Ad00341 03 041d","Die Pipa","Datei:Ad00341 03 041d.jpg"
"Ad00341 03 042b","Die Tabackpfeife","Datei:Ad00341 03 042b.jpg"
"Ad00341 03 042c","Der Trompetenfisch","Datei:Ad00341 03 042c.jpg"
"Ad00341 03 042d","Die Schwerdt-Makrele","Datei:Ad00341 03 042d.jpg"
"Ad00341 03 043b","Der Muntjac","Datei:Ad00341 03 043b.jpg"
"Ad00341 03 043c","Der dickleibige Hirsch","Datei:Ad00341 03 043c.jpg"
"Ad00341 03 043d","Das Reh","Datei:Ad00341 03 043d.jpg"
"Ad00341 03 043e","Das Reh","Datei:Ad00341 03 043e.jpg"
"Ad00341 03 043f","Der Axis oder Ganges-Hirsch","Datei:Ad00341 03 043f.jpg"
"Ad00341 03 043g","Der Ahu","Datei:Ad00341 03 043g.jpg"
"Ad00341 03 044b","Der Zwerg-Trappe","Datei:Ad00341 03 044b.jpg"
"Ad00341 03 044c","Der Zwerg-Trappe","Datei:Ad00341 03 044c.jpg"
"Ad00341 03 044d","Der grosse Trappe","Datei:Ad00341 03 044d.jpg"
"Ad00341 03 044e","Der grosse Trappe","Datei:Ad00341 03 044e.jpg"
"Ad00341 03 046b","Der braune Gras-Frosch","Datei:Ad00341 03 046b.jpg"
"Ad00341 03 046c","Der grüne Wasser-Frosch","Datei:Ad00341 03 046c.jpg"
"Ad00341 03 046d","Der Laubfrosch","Datei:Ad00341 03 046d.jpg"
"Ad00341 03 046e","Die Wasserkröte","Datei:Ad00341 03 046e.jpg"
"Ad00341 03 046f","Die gemeine Kröte","Datei:Ad00341 03 046f.jpg"
"Ad00341 03 046g","Die Feuerkröte","Datei:Ad00341 03 046g.jpg"
"Ad00341 03 046h","Die Hausunke","Datei:Ad00341 03 046h.jpg"
"Ad00341 03 046i","Die Feuerkröte","Datei:Ad00341 03 046i.jpg"
"Ad00341 03 047b","Die Mücke in ihrer natürlichen Grösse","Datei:Ad00341 03 047b.jpg"
"Ad00341 03 047c","Die Raupe oder Larve der Nonne","Datei:Ad00341 03 047c.jpg"
"Ad00341 03 047d","Die Mücke, beträchtlich vergrössert","Datei:Ad00341 03 047d.jpg"
"Ad00341 03 047e","Der noch weit mehr vergrösserte Kopf einer männlichen Mücke","Datei:Ad00341 03 047e.jpg"
"Ad00341 03 047f","Die Nonne, das Männchen","Datei:Ad00341 03 047f.jpg"
"Ad00341 03 047g","Die Nonne, das Weibchen","Datei:Ad00341 03 047g.jpg"
"Ad00341 03 048b","Die Weissnase","Datei:Ad00341 03 048b.jpg"
"Ad00341 03 048c","Der Mangabey oder weissäugige Affe","Datei:Ad00341 03 048c.jpg"
"Ad00341 03 048d","Der Mangabey oder weissäugige Affe","Datei:Ad00341 03 048d.jpg"
