,"Klassifikation von Bertuch",Dateiname
"Ad99998 01 081a","Trachten IV.","Datei:Ad99998 01 081a.jpg"
"Ad99998 01 082a",Trachten.,"Datei:Ad99998 01 082a.jpg"
"Ad99998 05 050a","Trachten VI.","Datei:Ad99998 05 050a.jpg"
"Ad99998 05 063a","Trachten VII.","Datei:Ad99998 05 063a.jpg"
"Ad99998 05 064a","Trachten VIII.","Datei:Ad99998 05 064a.jpg"
"Ad99998 05 068a","Trachten IX.","Datei:Ad99998 05 068a.jpg"
"Ad99998 06 003a","Trachten. X.","Datei:Ad99998 06 003a.jpg"
"Ad99998 06 084a","Trachten XI.","Datei:Ad99998 06 084a.jpg"
"Ad99998 07 009a","Trachten. XII.","Datei:Ad99998 07 009a.jpg"
"Ad99998 07 074a","Trachten XIV.","Datei:Ad99998 07 074a.jpg"
"Ad99998 07 075a","Trachten XV.","Datei:Ad99998 07 075a.jpg"
"Ad99998 07 076a","Trachten XVI.","Datei:Ad99998 07 076a.jpg"
"Ad99998 07 078a","Trachten XVIII.","Datei:Ad99998 07 078a.jpg"
"Ad99998 07 079a","Trachten XIX.","Datei:Ad99998 07 079a.jpg"
"Ad99998 07 080a","Trachten XX.","Datei:Ad99998 07 080a.jpg"
"Ad99998 07 081a","Trachten XXI.","Datei:Ad99998 07 081a.jpg"
"Ad99998 07 082a","Trachten XXII.","Datei:Ad99998 07 082a.jpg"
"Ad99998 08 012a","Trachten. XXIII.","Datei:Ad99998 08 012a.jpg"
"Ad99998 10 018a","Trachten. XXV.","Datei:Ad99998 10 018a.jpg"
"Ad99999 01 078a","Trachten I.","Datei:Ad99999 01 078a.jpg"
"Ad99999 01 079a","Trachten II.","Datei:Ad99999 01 079a.jpg"
"Ad99999 01 080a","Trachten III.","Datei:Ad99999 01 080a.jpg"
"Ad99999 01 081a","Trachten IV.","Datei:Ad99999 01 081a.jpg"
"Ad99999 01 082a","Trachten V.","Datei:Ad99999 01 082a.jpg"
"Ad99999 06 003a","Trachten. X.","Datei:Ad99999 06 003a.jpg"
