,"Klassifikation von Bertuch",Dateiname
"Ad00341 04 051a","Verm. Gegenstände. LVI.","Datei:Ad00341 04 051a.jpg"
"Ad00341 04 056a","Vermischte Gegenstände. LVIII.","Datei:Ad00341 04 056a.jpg"
"Ad00341 04 057a","Vermischte Gegenstände. LIX.","Datei:Ad00341 04 057a.jpg"
"Ad00341 04 061a","Verm. Gegenstände. LX.","Datei:Ad00341 04 061a.jpg"
"Ad00341 04 086a","Vermischte Gegenstände LXIII.","Datei:Ad00341 04 086a.jpg"
"Ad00341 04 091a","Vermischte Gegenstände LXIV.","Datei:Ad00341 04 091a.jpg"
"Ad00341 04 096a","Vermischte Gegenstände LXV.","Datei:Ad00341 04 096a.jpg"
"Ad00341 04 097a","Vermischte Gegenstände LXVI.","Datei:Ad00341 04 097a.jpg"
"Ad00341 04 102a","Vermischte Gegenstände LXVII.","Datei:Ad00341 04 102a.jpg"
"Ad00341 05 004a","Vermischte Gegenstände LXVIII.","Datei:Ad00341 05 004a.jpg"
"Ad00341 05 005a","Vermischte Gegenstände LXIX.","Datei:Ad00341 05 005a.jpg"
"Ad00341 05 006a","Vermischte Gegenstände LXX.","Datei:Ad00341 05 006a.jpg"
"Ad00341 05 007a","Vermischte Gegenstände LXXI.","Datei:Ad00341 05 007a.jpg"
"Ad00341 05 011a","Vermischte Gegenstände LXXII.","Datei:Ad00341 05 011a.jpg"
"Ad00341 05 012a","Vermischte Gegenstände LXXIII.","Datei:Ad00341 05 012a.jpg"
"Ad00341 05 023a","Verm. Gegenstände LXXXIIl.","Datei:Ad00341 05 023a.jpg"
"Ad00341 05 024a","Verm. Gegenstände LXXXIV.","Datei:Ad00341 05 024a.jpg"
"Ad00341 05 025a","Verm. Gegenstände LXXXV.","Datei:Ad00341 05 025a.jpg"
"Ad00341 05 028a","Verm. Gegenstände LXXXVI.","Datei:Ad00341 05 028a.jpg"
"Ad00341 05 029a","Verm. Gegenstände LXXXVll.","Datei:Ad00341 05 029a.jpg"
"Ad00341 05 030a","Verm. Gegenstände LXXXVIII.","Datei:Ad00341 05 030a.jpg"
"Ad00341 05 031a","Verm. Gegenstände LXXXIX.","Datei:Ad00341 05 031a.jpg"
"Ad00341 05 032a","Verm. Gegenstände XC.","Datei:Ad00341 05 032a.jpg"
"Ad00341 05 034a","Verm. Gegenstände XCI.","Datei:Ad00341 05 034a.jpg"
"Ad00341 05 036a","Verm. Gegenstände XCII.","Datei:Ad00341 05 036a.jpg"
