Abbildungstitel,AbbildunggehoertzuTafel,Dateiname,
"Ein staudenförmig gewachsenes gediegendes Kupfer-Erz mit Berggrün angeflogen","Ad00341 01 013a","Datei:Ad00341 01 013f.jpg","Ad00341 01 013f"
"Blaues Kupfer- oder sogenanntes Lazur-Erz","Ad00341 01 013a","Datei:Ad00341 01 013g.jpg","Ad00341 01 013g"
"Eine schöne reguläre Böhmische Zinn-Graupe, oder ein sogenannter Zinn-Granat","Ad00341 01 013a","Datei:Ad00341 01 013h.jpg","Ad00341 01 013h"
"Eine schöne Zwitter-Stuffe aus England","Ad00341 01 013a","Datei:Ad00341 01 013i.jpg","Ad00341 01 013i"
"Sogenannter Zinn-Sand","Ad00341 01 013a","Datei:Ad00341 01 013j.jpg","Ad00341 01 013j"
"Eine Stuffe derbes Braun-Erz mit einem dicken gelben Ogger Beschlage","Ad00341 01 014a","Datei:Ad00341 01 014b.jpg","Ad00341 01 014b"
"Würfliger oder grobspeissiger Bley-Glanz.","Ad00341 01 014a","Datei:Ad00341 01 014c.jpg","Ad00341 01 014c"
"Körniges Eisen-Erz","Ad00341 01 014a","Datei:Ad00341 01 014d.jpg","Ad00341 01 014d"
"Ein Stück Blutstein","Ad00341 01 014a","Datei:Ad00341 01 014e.jpg","Ad00341 01 014e"
Wissmuth,"Ad00341 01 014a","Datei:Ad00341 01 014f.jpg","Ad00341 01 014f"
Jungfern-Quecksilber,"Ad00341 01 014a","Datei:Ad00341 01 014g.jpg","Ad00341 01 014g"
Zinnober-Erz,"Ad00341 01 014a","Datei:Ad00341 01 014h.jpg","Ad00341 01 014h"
"Spiessglas oder Antimonium","Ad00341 01 014a","Datei:Ad00341 01 014i.jpg","Ad00341 01 014i"
"Die Meerschwalbe","Ad00341 01 015a","Datei:Ad00341 01 015b.jpg","Ad00341 01 015b"
"Der Schiffhalter, oder die Remora","Ad00341 01 015a","Datei:Ad00341 01 015c.jpg","Ad00341 01 015c"
"Der grosse fliegende Fisch","Ad00341 01 015a","Datei:Ad00341 01 015d.jpg","Ad00341 01 015d"
"Der runde Kropffisch","Ad00341 01 015a","Datei:Ad00341 01 015e.jpg","Ad00341 01 015e"
"Verschiedene Arten der Bienen, nach ihrer verschiedenen Gestalt","Ad00341 01 016a","Datei:Ad00341 01 016b.jpg","Ad00341 01 016b"
"Ein Stück von einer Honigwabe mit Brut, leeren Zellen und Honig","Ad00341 01 016a","Datei:Ad00341 01 016c.jpg","Ad00341 01 016c"
"Eine Bienen-Kette, so wie sie sich zuweilen in den Stöcken zusammenhängen um auszuruhen","Ad00341 01 016a","Datei:Ad00341 01 016d.jpg","Ad00341 01 016d"
"Junge Brut, oder eigentliche Maden oder Raupen der Bienen, wie sie in den Brut-Zellen stecken","Ad00341 01 016a","Datei:Ad00341 01 016e.jpg","Ad00341 01 016e"
"Der Indianische Scorpion","Ad00341 01 017a","Datei:Ad00341 01 017b.jpg","Ad00341 01 017b"
"Der Amerikanische Scorpion","Ad00341 01 017a","Datei:Ad00341 01 017c.jpg","Ad00341 01 017c"
"Die grösste Surinamische Spinne","Ad00341 01 017a","Datei:Ad00341 01 017d.jpg","Ad00341 01 017d"
