,Abbildungstitel,Dateiname
"Ad99998 05 050e","Landleute aus Peru","Datei:Ad99998 05 050e.jpg"
"Ad99998 05 050f","Einwohner von Quito","Datei:Ad99998 05 050f.jpg"
"Ad99998 05 057b",Schwinger,"Datei:Ad99998 05 057b.jpg"
"Ad99998 05 057c",Alphornbläser,"Datei:Ad99998 05 057c.jpg"
"Ad99998 05 057d",Steinstosser,"Datei:Ad99998 05 057d.jpg"
"Ad99998 05 057e",Preiss-Vertheilung,"Datei:Ad99998 05 057e.jpg"
"Ad99998 05 063b",Tempelherrn,"Datei:Ad99998 05 063b.jpg"
"Ad99998 05 063c",Tempelherrn,"Datei:Ad99998 05 063c.jpg"
"Ad99998 05 063d",Johanniter-Ritter,"Datei:Ad99998 05 063d.jpg"
"Ad99998 05 063e",Johanniter-Ritter,"Datei:Ad99998 05 063e.jpg"
"Ad99998 05 064b","Ritter des teutschen Ordens","Datei:Ad99998 05 064b.jpg"
"Ad99998 05 064c","Ritter des goldenen Vliesses","Datei:Ad99998 05 064c.jpg"
"Ad99998 05 064d","Ritter des heiligen Stephans","Datei:Ad99998 05 064d.jpg"
"Ad99998 05 064e","Ritter des heiligen Huberts","Datei:Ad99998 05 064e.jpg"
"Ad99998 05 068b","Ritter des schwarzen Adler-Ordens","Datei:Ad99998 05 068b.jpg"
"Ad99998 05 068c","Ritter des Andreas-Ordens","Datei:Ad99998 05 068c.jpg"
"Ad99998 05 068d","Ritter vom weissen Elephanten","Datei:Ad99998 05 068d.jpg"
"Ad99998 05 068e","Ritter des Seraphinen-Ordens","Datei:Ad99998 05 068e.jpg"
"Ad99998 06 003b","Ein Unterwaldner","Datei:Ad99998 06 003b.jpg"
"Ad99998 06 003d","Ein Emmenthaler Küher","Datei:Ad99998 06 003d.jpg"
"Ad99998 06 003f","Ein junger Bauer aus dem Entlibuch","Datei:Ad99998 06 003f.jpg"
"Ad99998 06 003g","Ein Gemsenjäger","Datei:Ad99998 06 003g.jpg"
"Ad99998 06 004c","Eine Sennhütte","Datei:Ad99998 06 004c.jpg"
"Ad99998 06 018b","Ein Pandarum oder hinduischer Bettelmönch","Datei:Ad99998 06 018b.jpg"
"Ad99998 06 018c","Ein indischer Schreiber","Datei:Ad99998 06 018c.jpg"
"Ad99998 06 018d","Ein Fakir","Datei:Ad99998 06 018d.jpg"
"Ad99998 06 018e","Ein Häckery","Datei:Ad99998 06 018e.jpg"
"Ad99998 06 019c","Ein Dakambari","Datei:Ad99998 06 019c.jpg"
"Ad99998 06 019d","Ein sich fortrollender Büssender","Datei:Ad99998 06 019d.jpg"
"Ad99998 06 020c","Ein Schlangenbändiger","Datei:Ad99998 06 020c.jpg"
"Ad99998 06 020d","Gaukelspiel mit einem Stier","Datei:Ad99998 06 020d.jpg"
"Ad99998 06 021c","Die Pagode von Wira-Mally","Datei:Ad99998 06 021c.jpg"
"Ad99998 06 023b","Das Friesische und Hollsteinische Pferd","Datei:Ad99998 06 023b.jpg"
"Ad99998 06 023c","Das Dänische Pferd","Datei:Ad99998 06 023c.jpg"
"Ad99998 06 024b","Das Englische Pferd","Datei:Ad99998 06 024b.jpg"
"Ad99998 06 024c","Das französische Pferd","Datei:Ad99998 06 024c.jpg"
"Ad99998 06 025b","Das Neapolitanische Pferd","Datei:Ad99998 06 025b.jpg"
"Ad99998 06 025c","Das Spanische Pferd","Datei:Ad99998 06 025c.jpg"
"Ad99998 06 028b","Das ungarische Pferd","Datei:Ad99998 06 028b.jpg"
"Ad99998 06 028c","Das polnische Pferd","Datei:Ad99998 06 028c.jpg"
"Ad99998 06 029b","Das türkische Pferd","Datei:Ad99998 06 029b.jpg"
"Ad99998 06 029c","Das russische Pferd","Datei:Ad99998 06 029c.jpg"
"Ad99998 06 030b","Das arabische Pferd","Datei:Ad99998 06 030b.jpg"
"Ad99998 06 030c","Das barbarische Pferd","Datei:Ad99998 06 030c.jpg"
"Ad99998 06 032c","Gruppe von Cochinchinesen","Datei:Ad99998 06 032c.jpg"
"Ad99998 06 034c","Die Bewohner dieser Insel","Datei:Ad99998 06 034c.jpg"
"Ad99998 06 036b","Katakomben in Alexandrien","Datei:Ad99998 06 036b.jpg"
"Ad99998 06 036c","Unterirdische Kammer bei den Pyramiden von Ghizé","Datei:Ad99998 06 036c.jpg"
"Ad99998 06 037a",,"Datei:Ad99998 06 037a.jpg"
"Ad99998 06 041a",,"Datei:Ad99998 06 041a.jpg"
