,Abbildungstitel,Dateiname
"Ad99998 06 042c","Eine Kalmückenwirthschaft","Datei:Ad99998 06 042c.jpg"
"Ad99998 06 047b","Der Künstler und seine Flugmaschine","Datei:Ad99998 06 047b.jpg"
"Ad99998 06 049a",,"Datei:Ad99998 06 049a.jpg"
"Ad99998 06 052a",,"Datei:Ad99998 06 052a.jpg"
"Ad99998 06 058a",,"Datei:Ad99998 06 058a.jpg"
"Ad99998 06 062b","Die Eisberge","Datei:Ad99998 06 062b.jpg"
"Ad99998 06 062c","Russische Schaukeln","Datei:Ad99998 06 062c.jpg"
"Ad99998 06 066b","Der Eingang der Höhle","Datei:Ad99998 06 066b.jpg"
"Ad99998 06 066c","Innere Ansicht der Höhle","Datei:Ad99998 06 066c.jpg"
"Ad99998 06 068a",,"Datei:Ad99998 06 068a.jpg"
"Ad99998 06 070a",,"Datei:Ad99998 06 070a.jpg"
"Ad99998 06 076b","Ein Moraitischer Schäfer","Datei:Ad99998 06 076b.jpg"
"Ad99998 06 076c","Der Neugriechische Bänkelsänger","Datei:Ad99998 06 076c.jpg"
"Ad99998 06 077b","Vor dem kaiserlichen Winter-Palais waren, in Form von Pyramiden, zwei 20 Ellen hohe Gerüste erbauet, deren ringsherumlaufende Stufen mit Speisen und Backwerk aller Art besetzt waren","Datei:Ad99998 06 077b.jpg"
"Ad99998 06 077c","Als die Pyramiden geleert waren, fiengen nicht weit davon Fontainen von rothem und weissem Wein an zu springen","Datei:Ad99998 06 077c.jpg"
"Ad99998 06 080b","Der Tanz der Derwische","Datei:Ad99998 06 080b.jpg"
"Ad99998 06 080c","Possenreisser in der Krimm","Datei:Ad99998 06 080c.jpg"
"Ad99998 06 081a",,"Datei:Ad99998 06 081a.jpg"
"Ad99998 06 082a",,"Datei:Ad99998 06 082a.jpg"
"Ad99998 06 084a",,"Datei:Ad99998 06 084a.jpg"
"Ad99998 06 089a",,"Datei:Ad99998 06 089a.jpg"
"Ad99998 06 094a",,"Datei:Ad99998 06 094a.jpg"
"Ad99998 06 098a",,"Datei:Ad99998 06 098a.jpg"
"Ad99998 07 003b","Die Ansicht der Stadt Schiras","Datei:Ad99998 07 003b.jpg"
"Ad99998 07 006b","Ein Theil der Katakomben bei Rom, mit den theils geöffneten, theils noch verschlossenen Grab-Behältern","Datei:Ad99998 07 006b.jpg"
"Ad99998 07 007b","In einer dieser hetrurischen Katakomben ist die Decke durch vier an einander stossende Felder, welche mit Vertiefungen aus dem Felsen heraus gehauen worden sind, gebildet","Datei:Ad99998 07 007b.jpg"
"Ad99998 07 007c","Andere Abtheilungen dieser hetrurischen Katakomben ruhen auf Pfeilern","Datei:Ad99998 07 007c.jpg"
"Ad99998 07 009b","Ein Perser vom Mittelstand in Sommerkleidung","Datei:Ad99998 07 009b.jpg"
"Ad99998 07 009c","Die einfache Kleidung der Curden","Datei:Ad99998 07 009c.jpg"
"Ad99998 07 013b","Ansicht von Megasaki bei der Stadt Nangasaki in Japan","Datei:Ad99998 07 013b.jpg"
"Ad99998 07 023a",,"Datei:Ad99998 07 023a.jpg"
"Ad99998 07 033a",,"Datei:Ad99998 07 033a.jpg"
"Ad99998 07 036a",,"Datei:Ad99998 07 036a.jpg"
"Ad99998 07 037b","Ein Samalie und ein junger vornehmer Araber","Datei:Ad99998 07 037b.jpg"
"Ad99998 07 037c","Ein Suakin","Datei:Ad99998 07 037c.jpg"
"Ad99998 07 038b","Das Brustbild eines Kriegers","Datei:Ad99998 07 038b.jpg"
"Ad99998 07 043a",,"Datei:Ad99998 07 043a.jpg"
"Ad99998 07 044a",,"Datei:Ad99998 07 044a.jpg"
"Ad99998 07 045a",,"Datei:Ad99998 07 045a.jpg"
"Ad99998 07 049a",,"Datei:Ad99998 07 049a.jpg"
"Ad99998 07 055c","Das Theater des Marcellus","Datei:Ad99998 07 055c.jpg"
"Ad99998 07 056b","Die Kirche zu Axum","Datei:Ad99998 07 056b.jpg"
"Ad99998 07 061b","Der schwimmende Courier","Datei:Ad99998 07 061b.jpg"
"Ad99998 07 073b","Der Sultan und Grossvezier","Datei:Ad99998 07 073b.jpg"
"Ad99998 07 074b","Der Kislar-Aga und eine Odahlic","Datei:Ad99998 07 074b.jpg"
"Ad99998 07 074c","Conditor und Musiker des Serails","Datei:Ad99998 07 074c.jpg"
"Ad99998 07 074d","Der Staats-Secretair der Pforte","Datei:Ad99998 07 074d.jpg"
"Ad99998 07 074e",Capydschi-Baschy's,"Datei:Ad99998 07 074e.jpg"
"Ad99998 07 074f","Der Reis-Effendi und ein Dragoman","Datei:Ad99998 07 074f.jpg"
"Ad99998 07 074g","Ein Kaiserlicher Page, nebst seinem Lehrer","Datei:Ad99998 07 074g.jpg"
