Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Datei:Ad00341 01 003b.jpg","Der Elephant","Vierfüssige Thiere aus heissen Ländern","Elephas maximus,Asiatischer Elefant,Zoologie,Tierart,Elefanten"
"Datei:Ad00341 01 003c.jpg","Der Bactrian oder das zweybuckligte Kameel","Vierfüssige Thiere aus heissen Ländern","Camelus bactrianus,Trampeltier,Zoologie,Tierart,Kamel"
"Datei:Ad00341 01 004b.jpg","Das Rhinoceros oder Nashorn","Vierfüssige Thiere aus heissen Ländern","Nashörner,Rhinoceros Unicornis,Panzernashorn,Zoologie,Tierart"
"Datei:Ad00341 01 004c.jpg","Das Zebra oder der Afrikanische Esel","Vierfüssige Thiere aus heissen Ländern","Männchen,Zebras,Zoologie,Tierart"
"Datei:Ad00341 01 004d.jpg","Das Zebra oder der Afrikanische Esel","Vierfüssige Thiere aus heissen Ländern","Weibchen,Zebras,Zoologie,Tierart"
"Datei:Ad00341 01 004e.jpg","Das Stachelschwein aus Indien","Vierfüssige Thiere aus heissen Ländern","Stachelschwein,Indisches Stachelschwein,Hystrix cristata,Zoologie,Tierart"
"Datei:Ad00341 01 004f.jpg","Der Babirussa oder Hirsch-Eber","Vierfüssige Thiere aus heissen Ländern","Hirscheber,Sus babirussa,Babyrousa,Zoologie,Tierart"
"Datei:Ad00341 01 005b.jpg","Der Casuar","Vögel die nicht fliegen","Vögel,Struthio casuarius,Helmkasuar,Casuarius casuarius,Kasuare,Zoologie,Tierart"
"Datei:Ad00341 01 005c.jpg","Der Straus","Vögel die nicht fliegen","Vögel,Afrikanischer Strauß,Struthio Camelus,Strauß,Zoologie,Tierart"
"Datei:Ad00341 01 005d.jpg","Der grosse Penguin","Vögel die nicht fliegen","Vögel,Pinguine,Großer Pinguin,Aptenodytes patagonica,Königspinguin,Zoologie,Tierart"
"Datei:Ad00341 01 005e.jpg","Der Dronte","Vögel die nicht fliegen","Vögel,Didus ineptus,Raphus cucullatus,Dronte,Zoologie,Tierart"
"Datei:Ad00341 01 005f.jpg","Der grosse Papageytaucher","Vögel die nicht fliegen","Vögel,Riesenalk,Alca impennis,Papageitaucher,Zoologie,Tierart"
"Datei:Ad00341 01 005g.jpg","Der gehaubte Penguin","Vögel die nicht fliegen","Vögel,Pinguine,Gehaubter Pinguin,Aptenodytes chrysocome,Felsenpinguin,Eudyptes chrysocome,Zoologie,Tierart"
"Datei:Ad00341 01 005h.jpg","Der kleine Penguin","Vögel die nicht fliegen","Vögel,Kleiner Pinguin,Aptenodytes demersa,Pinguine,Zoologie,Tierart"
"Datei:Ad00341 01 006b.jpg","Der Wallfisch","Drey Wallfisch-Arten","Balaena mysticetus,Wale,Grönlandwal,Zoologie,Tierart"
"Datei:Ad00341 01 006c.jpg","Der Delphin","Drey Wallfisch-Arten","Delphin,Delphinus delphis,Zoologie,Tierart"
"Datei:Ad00341 01 006d.jpg","Der Marsouin oder das Meerschwein","Drey Wallfisch-Arten","Wale,Delphinus Phocaena,Phocoena phocoena,Schweinswal,Zoologie,Tierart"
"Datei:Ad00341 01 007b.jpg","Seidenwürmer, die sich einspinnen","Der Seidenwurm mit seinen Verwandlungen","Schmetterlinge,Metamorphose / Tiere,Nachtschmetterlinge,Puppe (Zoologie),Insekten,Seidenraupe,Kokon,Zoologie,Tierart"
"Datei:Ad00341 01 007c.jpg","Würmer von 8 Wochen, nachdem sie sich nach zehn Tagen das erstemal gehäutet haben","Der Seidenwurm mit seinen Verwandlungen","Schmetterlinge,Metamorphose / Tiere,Raupe,Nachtschmetterlinge,Insekten,Seidenraupe,Häutung,Zoologie,Tierart"
"Datei:Ad00341 01 007d.jpg","Seidenwürmer, die nur einen Tag alt sind","Der Seidenwurm mit seinen Verwandlungen","Schmetterlinge,Metamorphose / Tiere,Raupe,Nachtschmetterlinge,Insekten,Seidenraupe,Häutung,Zoologie,Tierart"
"Datei:Ad00341 01 007e.jpg","Ein Seidenwurm, der sich häutet","Der Seidenwurm mit seinen Verwandlungen","Schmetterlinge,Metamorphose / Tiere,Raupe,Nachtschmetterlinge,Insekten,Seidenraupe,Häutung,Zoologie,Tierart"
"Datei:Ad00341 01 007f.jpg","Seidenwürmer von 5 Wochen, die völlig ausgewachsen sind","Der Seidenwurm mit seinen Verwandlungen","Schmetterlinge,Metamorphose / Tiere,Raupe,Nachtschmetterlinge,Insekten,Seidenraupe,Zoologie,Tierart"
"Datei:Ad00341 01 007g.jpg","Das Weibchen legt seine Eyer, an der Zahl 300 bis 400, auf ein Stück braunes oder schwarzes Tuch","Der Seidenwurm mit seinen Verwandlungen","Schmetterlinge,Metamorphose / Tiere,Nachtschmetterlinge,Ei,Insekten,Seidenraupe,Eiablage,Zoologie,Tierart"
"Datei:Ad00341 01 007h.jpg",Cocons,"Der Seidenwurm mit seinen Verwandlungen","Schmetterlinge,Metamorphose / Tiere,Nachtschmetterlinge,Insekten,Seidenraupe,Kokon,Zoologie,Tierart"
"Datei:Ad00341 01 007i.jpg","Ein aufgeschnittener Coccon mit der darin liegenden Puppe und abgestreiften Haut","Der Seidenwurm mit seinen Verwandlungen","Schmetterlinge,Metamorphose / Tiere,Nachtschmetterlinge,Insekten,Seidenraupe,Kokon,Zoologie,Tierart"
"Datei:Ad00341 01 007j.jpg","Schmetterlinge des Seidenwurms","Der Seidenwurm mit seinen Verwandlungen","Schmetterlinge,Metamorphose / Tiere,Nachtschmetterlinge,Männchen,Weibchen,Insekten,Seidenraupe,Zoologie,Tierart"
"Datei:Ad00341 01 007k.jpg","Puppen von hinten, von der Seite, und von vorne","Der Seidenwurm mit seinen Verwandlungen","Schmetterlinge,Metamorphose / Tiere,Nachtschmetterlinge,Puppe (Zoologie),Insekten,Seidenraupe,Zoologie,Tierart"
"Datei:Ad00341 01 008b.jpg","Die Giraffe, die Stute","Vierfüssige Thiere aus heissen Ländern","Weibchen,Giraffe,Zoologie,Tierart"
"Datei:Ad00341 01 008c.jpg","Die Giraffe, der Hengst","Vierfüssige Thiere aus heissen Ländern","Männchen,Giraffe,Zoologie,Tierart"
"Datei:Ad00341 01 009b.jpg","Der Cachalot oder Pottfisch",Wallfisch-Arten,"Wale,Physeter macrocephalus,Physeter catodon,Pottwal,Zoologie,Tierart"
"Datei:Ad00341 01 009c.jpg","Der Narbal",Wallfisch-Arten,"Wale,Monodon narwal,Monodon monoceros,Narwal,Zoologie,Tierart"
"Datei:Ad00341 01 010b.jpg","Der Orang-Outang","Acht Affen-Arten","Stock,Simia Satyrus,Pongo pygmaeus,Pongo abelii,Affen,Orang-Utan,Zoologie,Tierart"
"Datei:Ad00341 01 010c.jpg","Der langarmige Affe oder Gibbon","Acht Affen-Arten","Affen,Simia longimana,Weißhandgibbon,Hylobates lar,Gibbon,Zoologie,Tierart"
"Datei:Ad00341 01 010d.jpg","Der langarmige Affe oder Gibbon","Acht Affen-Arten","Affen,Simia longimana,Weißhandgibbon,Hylobates lar,Gibbon,Zoologie,Tierart"
"Datei:Ad00341 01 010e.jpg","Der Magot","Acht Affen-Arten","Apfel,Affen,Simia Inuus,Berberaffe,Macaca sylvanus,Magot,Zoologie,Tierart"
"Datei:Ad00341 01 010f.jpg","Der grosse Pavian","Acht Affen-Arten","Affen,Simia Sphinx,Mandrill,Mandrillus sphinx,Simia Maimon,Pavian,Zoologie,Tierart"
"Datei:Ad00341 01 010g.jpg","Der kleine Pavian","Acht Affen-Arten","Affen,Simia Sphinx,Mandrill,Mandrillus sphinx,Simia Maimon,Pavian,Zoologie,Tierart"
"Datei:Ad00341 01 010h.jpg","Der Mandril","Acht Affen-Arten","Männchen,Affen,Simia Sphinx,Mandrill,Mandrillus sphinx,Simia Maimon,Zoologie,Tierart"
"Datei:Ad00341 01 010i.jpg","Der Mandril","Acht Affen-Arten","Weibchen,Affen,Simia Sphinx,Mandrill,Mandrillus sphinx,Simia Maimon,Zoologie,Tierart"
"Datei:Ad00341 01 011b.jpg","Der Jabiru","Zehn amerikanische Vögel","Vögel,Jabiru (Vogel),Waldstorch,Mycteria americana,Zoologie,Tierart"
"Datei:Ad00341 01 011c.jpg","Der Kamischy","Zehn amerikanische Vögel","Vögel,Kamichi (Vogel),Palamedea cornuta,Hornwehrvogel,Anhima cornuta,Zoologie,Tierart"
"Datei:Ad00341 01 011d.jpg","Das Felsen-Huhn","Zehn amerikanische Vögel","Vögel,Männchen,Weibchen,Hahn,Felsenhuhn,Pipra rupicola,Tiefland-Felsenhahn,Rupicola rupicola,Henne,Zoologie,Tierart"
"Datei:Ad00341 01 011e.jpg","Der Geyer-König","Zehn amerikanische Vögel","Geier,Königsgeier,Sarcoramphus papa,Vultur papa,Zoologie,Tierart"
"Datei:Ad00341 01 011f.jpg","Fünf Arten von Colibri","Zehn amerikanische Vögel","Vögel,Trochilus pella,Rotnacken-Topaskolibri,Topaskolibri,Topaza pella,Trochilus superciosus,Östlicher Langschwanz-Schattenkolibri,Phaethornis superciliosus,Trochilus colubris,Rubinkehlkolibri,Archilochus colubris,Trochilus minimus,Zwergkolibri,Mellisuga minima,Trochilus cristatus,Antillenhaubenkolibri,Orthorhyncus cristatus,Kolibris,Zoologie,Tierart"
"Datei:Ad00341 01 012b.jpg","Der Caffeebaum","Pflanzen aus heissen Ländern","Samen,Coffea,Kaffeestrauch,Kaffeebohne,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 012c.jpg","Das Zuckerrohr","Pflanzen aus heissen Ländern","Saccharum officinarum,Zuckerrohr,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 01 013b.jpg","Sogenanntes Baum-Silber",Metalle,"Metall,Silber"
"Datei:Ad00341 01 013c.jpg","Eine schöne Gold-Stuffe, mit gediegenem Gold-Bättchen, ohngefähr so dick wie ein Karten-Blatt, auf einem amethystischen und schmaragdischen Quarze",Metalle,"Metall,Gold"
"Datei:Ad00341 01 013d.jpg","Dendrytisch gewachsenes Silber",Metalle,"Metall,Silber"
"Datei:Ad00341 01 013e.jpg","Malachit, oder sogenannter Schreckstein",Metalle,"Metall,Kupfer,Erz,Malachit"
"Datei:Ad00341 01 013f.jpg","Ein staudenförmig gewachsenes gediegendes Kupfer-Erz mit Berggrün angeflogen",Metalle,"Metall,Kupfer,Erz"
"Datei:Ad00341 01 013g.jpg","Blaues Kupfer- oder sogenanntes Lazur-Erz",Metalle,"Metall,Kupfer,Erz"
"Datei:Ad00341 01 013h.jpg","Eine schöne reguläre Böhmische Zinn-Graupe, oder ein sogenannter Zinn-Granat",Metalle,"Metall,Kristallform,Zinn,Mineral"
"Datei:Ad00341 01 013i.jpg","Eine schöne Zwitter-Stuffe aus England",Metalle,"Metall,Kristallform,Zinn,Mineral"
"Datei:Ad00341 01 013j.jpg","Sogenannter Zinn-Sand",Metalle,"Metall,Kristallform,Zinn,Mineral"
"Datei:Ad00341 01 014b.jpg","Eine Stuffe derbes Braun-Erz mit einem dicken gelben Ogger Beschlage","Metalle und Halb-Metalle","Metall,Erz,Eisen,Eisenerz"
"Datei:Ad00341 01 014c.jpg","Würfliger oder grobspeissiger Bley-Glanz.","Metalle und Halb-Metalle","Metall,Blei,Erz,Bleiglanz"
"Datei:Ad00341 01 014d.jpg","Körniges Eisen-Erz","Metalle und Halb-Metalle","Metall,Erz,Eisen,Eisenerz"
"Datei:Ad00341 01 014e.jpg","Ein Stück Blutstein","Metalle und Halb-Metalle","Metall,Erz,Eisen,Eisenerz,Hämatit"
"Datei:Ad00341 01 014f.jpg",Wissmuth,"Metalle und Halb-Metalle","Halbmetall,Bismut"
"Datei:Ad00341 01 014g.jpg",Jungfern-Quecksilber,"Metalle und Halb-Metalle","Halbmetall,Quecksilber,Dose"
"Datei:Ad00341 01 014h.jpg",Zinnober-Erz,"Metalle und Halb-Metalle","Halbmetall,Quecksilber,Zinnober"
"Datei:Ad00341 01 014i.jpg","Spiessglas oder Antimonium","Metalle und Halb-Metalle","Mineral,Antimon"
"Datei:Ad00341 01 015b.jpg","Die Meerschwalbe","Vier wunderbare Fische","Fische,Meerschwalbe,Trigla hirundo,Fliegende Fische,Zoologie,Tierart"
"Datei:Ad00341 01 015c.jpg","Der Schiffhalter, oder die Remora","Vier wunderbare Fische","Fische,Echeneia Remora,Schiffshalter,Zoologie,Tierart"
"Datei:Ad00341 01 015d.jpg","Der grosse fliegende Fisch","Vier wunderbare Fische","Fische,Fliegende Fische,Großer fliegender Fisch,Schwalbenfisch,Exocoetus volitans,Zoologie,Tierart"
"Datei:Ad00341 01 015e.jpg","Der runde Kropffisch","Vier wunderbare Fische","Fische,Runder Kropffisch,Orbis mammillaris,Zoologie,Tierart"
"Datei:Ad00341 01 016b.jpg","Verschiedene Arten der Bienen, nach ihrer verschiedenen Gestalt","Die Bienen","Insekten,Biene,Arbeiterin (Insekten),Bienenkönigin,Drohne,Zoologie,Tierart"
"Datei:Ad00341 01 016c.jpg","Ein Stück von einer Honigwabe mit Brut, leeren Zellen und Honig","Die Bienen","Insekten,Biene,Arbeiterin (Insekten),Bienenwabe,Insektenlarve,Zoologie,Tierart"
"Datei:Ad00341 01 016d.jpg","Eine Bienen-Kette, so wie sie sich zuweilen in den Stöcken zusammenhängen um auszuruhen","Die Bienen","Insekten,Biene,Arbeiterin (Insekten),Zoologie,Tierart"
"Datei:Ad00341 01 016e.jpg","Junge Brut, oder eigentliche Maden oder Raupen der Bienen, wie sie in den Brut-Zellen stecken","Die Bienen","Ei,Insekten,Biene,Larve,Zoologie,Tierart"
"Datei:Ad00341 01 017b.jpg","Der Indianische Scorpion","Schaedliche Insecten aus heissen Ländern","Indianischer Skoprion,Schwarze Thaiskorpion,Heterometrus scaber,Gifttiere,Skorpione,Zoologie,Tierart"
"Datei:Ad00341 01 017c.jpg","Der Amerikanische Scorpion","Schaedliche Insecten aus heissen Ländern","Gifttiere,Skorpione,Amerikanischer Skorpion,Zoologie,Tierart"
"Datei:Ad00341 01 017d.jpg","Die grösste Surinamische Spinne","Schaedliche Insecten aus heissen Ländern","Spinnen,Vogelnest,Kolibris,Gifttiere,Surinamische Spinne,Buschspinne,Aranea avicularia,Giftspinnen,Beutefang,Zoologie,Tierart"
"Datei:Ad00341 01 017e.jpg","Eine Tarantel","Schaedliche Insecten aus heissen Ländern","Spinnen,Gifttiere,Giftspinnen,Aranea Tarantula,Tarantel,Zoologie,Tierart"
"Datei:Ad00341 01 017f.jpg","Die Orange- oder Curassao-Spinne","Schaedliche Insecten aus heissen Ländern","Spinnen,Gifttiere,Giftspinnen,Curassaospinne,Orangenspinne,Aranea curassavica,Zoologie,Tierart"
"Datei:Ad00341 01 017g.jpg","Der Italienische, Teutsche oder Französische Scorpion","Schaedliche Insecten aus heissen Ländern","Gifttiere,Skorpione,Italienischer Skorpion,Euscorpius italicus,Zoologie,Tierart"
"Datei:Ad00341 01 018b.jpg","Der eigentliche Papagey","Papageyen der alten Welt","Vögel,Papageien,Psittacus erithaius,Graupapagei,Psittacus erithacus,Zoologie,Tierart"
"Datei:Ad00341 01 018c.jpg","Der Lori","Papageyen der alten Welt","Vögel,Papageien,Psittacus domicella,Erzlori,Lorius domicella,Loris (Papageien, Familie),Zoologie,Tierart"
"Datei:Ad00341 01 018d.jpg","Der kleine Peruche mit kurzem Schwanze","Papageyen der alten Welt","Vögel,Papageien,Psittacus pallarius,Zoologie,Tierart"
"Datei:Ad00341 01 018e.jpg","Der Kakatu","Papageyen der alten Welt","Vögel,Papageien,Psittacus cristatus albus,Kakadus,Zoologie,Tierart"
"Datei:Ad00341 01 018f.jpg","Der grosse Perruche mit langem ungleichen Schwanze","Papageyen der alten Welt","Vögel,Papageien,Psittacus erythrocephalus,Zoologie,Tierart"
"Datei:Ad00341 01 018g.jpg","Der grosse Perruche mit langem gleichen Schwanze","Papageyen der alten Welt","Vögel,Papageien,Psittacus cyanocephalus,Pflaumenkopfsittich,Psittacula cyanocephala,Zoologie,Tierart"
"Datei:Ad00341 01 019b.jpg","Der Crik","Papageyen der neuen Welt","Vögel,Papageien,Crik (Papagei),Psittacus autumnalis,Rotstirnamazone,Amazona autumnalis,Zoologie,Tierart"
"Datei:Ad00341 01 019c.jpg","Der rothe Ara","Papageyen der neuen Welt","Vögel,Psittacus Macao,Hellroter Ara,Ara macao,Papageien,Ara,Zoologie,Tierart"
"Datei:Ad00341 01 019d.jpg","Die Perriche mit langem Schwanze","Papageyen der neuen Welt","Vögel,Papageien,Perriche,Zoologie,Tierart"
"Datei:Ad00341 01 019e.jpg","Die Amazone","Papageyen der neuen Welt","Vögel,Papageien,Psittacus Aurora,Amazonenpapagei,Zoologie,Tierart"
"Datei:Ad00341 01 019f.jpg","Der Papegais","Papageyen der neuen Welt","Vögel,Papageien,Papegais,Zoologie,Tierart"
"Datei:Ad00341 01 019g.jpg","Die Perriche mit kurzem Schwanze","Papageyen der neuen Welt","Vögel,Papageien,Perriche,Psittacus Sosove,Zoologie,Tierart"
"Datei:Ad00341 01 020b.jpg","Der Nautilus, oder Schiffskuttel","Merkwürdige Schnecken und Muscheln","Muscheln,Gemeines Perlboot,Schiffsboot,Nautilus pompilius,Nautilus,Zoologie,Tierart"
"Datei:Ad00341 01 020c.jpg","Die ächte orientalische Perlen-Muschel","Merkwürdige Schnecken und Muscheln","Muscheln,Pinctada,Margaritifera margaritifera,Seeperlmuschel,Perlmutter,Zoologie,Tierart"
"Datei:Ad00341 01 020d.jpg","Die eigentliche sogenannte Perlen-Mutter-Muschel","Merkwürdige Schnecken und Muscheln","Muscheln,Pinctada,Margaritifera margaritifera,Seeperlmuschel,Perlmutter,Zoologie,Tierart"
"Datei:Ad00341 01 020e.jpg","Die Teutsche oder sogenannte Elster-Perlen-Muschel","Merkwürdige Schnecken und Muscheln","Muscheln,Pinctada,Margaritifera margaritifera,Seeperlmuschel,Perlmutter,Elstermuschel,Zoologie,Tierart"
"Datei:Ad00341 01 021b.jpg","Der Löwe","Reissende Thiere","Männchen,Löwe,Felis leo,Zoologie,Tierart"
"Datei:Ad00341 01 021c.jpg","Die Löwin","Reissende Thiere","Weibchen,Löwe,Felis leo,Panthera leo,Zoologie,Tierart"
"Datei:Ad00341 01 021d.jpg","Der Tiger","Reissende Thiere","Tiger,Felis tigris,Panthera tigris,Zoologie,Tierart"
"Datei:Ad00341 01 021e.jpg","Der Panther","Reissende Thiere","Felis pardus,Panthera pardus,Leopard,Zoologie,Tierart"
"Datei:Ad00341 01 021f.jpg","Der Leopard","Reissende Thiere","Panthera pardus,Leopard,Felis leopardus,Zoologie,Tierart"
"Datei:Ad00341 01 021g.jpg","Die Unze","Reissende Thiere","Unze (Raubkatze),Felis Uncia,Schneeleopard,Irbis,Panthera uncia,Zoologie,Tierart"
"Datei:Ad00341 01 022b.jpg","Der glatte Seelöwe",Amphiben,"Glatter Seelöwe,Phoca leonina,Südlicher See-Elefant,Mirounga leonina,Seelöwen,Zoologie,Tierart"
"Datei:Ad00341 01 022c.jpg","Das Wallross",Amphiben,"Trichechus rosmarus,Walross,Zoologie,Tierart"
"Datei:Ad00341 01 022d.jpg","Der zottige Seelöwe",Amphiben,"Seelöwen,Zottiger Seelöwe,Phoca jubata,Stellersche Seelöwe,Eumetopias jubatus,Mähnenrobbe,Zoologie,Tierart"
"Datei:Ad00341 01 022e.jpg","Der Seebär",Amphiben,"Seebär,Phoca ursina,Bärenrobbe,Zoologie,Tierart"
"Datei:Ad00341 01 022f.jpg","Der gemeine Seehund",Amphiben,"Phoca vitulina,Robben,Seehund,Zoologie,Tierart"
"Datei:Ad00341 01 023b.jpg","Der graue Corallen-Schwamm",Corallen,"Grauer Korallenschwamm,Madrepora florida,Blumentiere,Korallen,Steinkorallen,Zoologie,Tierart"
"Datei:Ad00341 01 023c.jpg","Die rothe Stein-Coralle",Corallen,"Blumentiere,Korallen,Steinkorallen,Rote Steinkoralle,Isis nobilis,Zoologie,Tierart"
"Datei:Ad00341 01 023d.jpg","Die gemeine weisse Stein-Coralle",Corallen,"Blumentiere,Korallen,Steinkorallen,Weiße Steinkoralle,Zoologie,Tierart"
"Datei:Ad00341 01 023e.jpg","Die schwarze Horn-Coralle",Corallen,"Blumentiere,Korallen,Schwarze Hornkoralle,Gorgonia antipathes,Hornkorallen,Zoologie,Tierart"
"Datei:Ad00341 01 024b.jpg","Der Nil-Crocodil","Der Crocodil","Männchen,Pyramide,Lacerta Crocodilus,Reptilien,Krokodil,Zoologie,Tierart"
"Datei:Ad00341 01 024c.jpg","Der Nil-Crocodil","Der Crocodil","Weibchen,Lacerta Crocodilus,Reptilien,Krokodil,Zoologie,Tierart"
"Datei:Ad00341 01 025b.jpg","Die Carret-Schildkröte",Schildkröten,"Testudo imbricata,Schildkröten,Karettschildkröte,Zoologie,Tierart"
"Datei:Ad00341 01 025c.jpg","Die Land-Schildkröte",Schildkröten,"Schildkröten,Landschildkröten,Zoologie,Tierart"
"Datei:Ad00341 01 026b.jpg","Der Leguan oder die grosse Kamm-Eydechse",Eydechsen,"Eidechsen,Lacerta iguana,Kammeidechse,Leguane,Zoologie,Tierart"
"Datei:Ad00341 01 026c.jpg","Ein Teutscher Salamander",Eydechsen,"Eidechsen,Salamander,Lacerta salamandra,Salamandra Salamandra,Feuersalamander,Zoologie,Tierart"
"Datei:Ad00341 01 026d.jpg","Der Chameleon",Eydechsen,"Eidechsen,Lacerta Chameleon,Chamäleons,Zoologie,Tierart"
"Datei:Ad00341 01 026e.jpg","Der Ostindische Salamander",Eydechsen,"Eidechsen,Salamander,Ostindischer Salamander,Zoologie,Tierart"
"Datei:Ad00341 01 027b.jpg","Das Lappländische Rennthier","Das Rennthier","Männchen,Lappländisches Ren,Cervus tarandus,Ren,Zoologie,Tierart"
"Datei:Ad00341 01 027c.jpg","Das Lappländische Rennthier","Das Rennthier","Weibchen,Lappländisches Ren,Cervus tarandus,Ren,Zoologie,Tierart"
"Datei:Ad00341 01 027d.jpg","Das Sibirische Rennthier","Das Rennthier","Ren,Sibirisches Ren,Zoologie,Tierart"
"Datei:Ad00341 01 028b.jpg","Der Kuguar","Raubthiere aus allen Welttheilen","Raubtiere,Felis concolor,Puma concolor,Puma,Zoologie,Tierart"
"Datei:Ad00341 01 028c.jpg","Der Gepard","Raubthiere aus allen Welttheilen","Raubtiere,Felis jubata,Acinonyx jubatus,Gepard,Zoologie,Tierart"
"Datei:Ad00341 01 028d.jpg","Der Ozlot","Raubthiere aus allen Welttheilen","Raubtiere,Felis pardalis,Leopardus pardalis,Ozelot,Zoologie,Tierart"
"Datei:Ad00341 01 028e.jpg","Der Jaguar","Raubthiere aus allen Welttheilen","Raubtiere,Felis Onca,Panthera onca,Jaguar,Zoologie,Tierart"
"Datei:Ad00341 01 028f.jpg","Die wilde Katze","Raubthiere aus allen Welttheilen","Wildkatze,Raubtiere,Felis catus ferus,Felis silvestris silvestris,Zoologie,Tierart"
"Datei:Ad00341 01 028g.jpg","Der Serval","Raubthiere aus allen Welttheilen","Raubtiere,Serval (Raubkatze) : Felis Serval,Leptailurus serval,Zoologie,Tierart"
"Datei:Ad00341 01 028h.jpg","Der Luchs","Raubthiere aus allen Welttheilen","Felis lynx,Lynx lynx,Raubtiere,Luchs,Zoologie,Tierart"
"Datei:Ad00341 01 029b.jpg","Der Oelbaum","Pflanzen aus heissen Ländern","Ölbaum,Olea europaca,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 029c.jpg","Der Cacaobaum","Pflanzen aus heissen Ländern","Botanik,Pflanzenart,Blüte,Frucht,Theobrama Cacao,Kakaobaum,Kakaobohne"
"Datei:Ad00341 01 030b.jpg","Die vorderen Beine","Der Biber","Anatomie,Gliedmaßen,Castor fiber,Biber,Handgelenk,Vorderfuß,Zoologie,Tierart"
"Datei:Ad00341 01 030c.jpg","Die hinteren Beine","Der Biber","Anatomie,Gliedmaßen,Castor fiber,Hinterfuß,Biber,Handgelenk,Zoologie,Tierart"
"Datei:Ad00341 01 030d.jpg",,,"Castor fiber,Hinterfuß,Biber,Zoologie,Tierart"
"Datei:Ad00341 01 031b.jpg","Die Klapperschlange",Schlangen,"Schlangen,Wald-Klapperschlange,Crotalus horridus,Klapperschlange,Giftschlangen,Zoologie,Tierart"
"Datei:Ad00341 01 031c.jpg","Der Mural",Schlangen,"Schlangen,Wasserschlange,Muraena pinnis adiposis,Wassernattern,Zoologie,Tierart"
"Datei:Ad00341 01 032b.jpg","Der Pfeffer",Gewürze,"Piper nigrum,Pfefferstrauch,Gewürzpflanzen,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 032c.jpg","Der Ingwer",Gewürze,"Wurzel,Gewürzpflanzen,Amomum zinziber,Ingwer,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 01 033b.jpg","Die Canadische Fischotter","Edles Pelzwerk","Pelztiere,Otter,Kanadischer Fichotter,Lutra vulgaris,Lutra Canadensis,Lutra lutra,Fischotter,Zoologie,Tierart"
"Datei:Ad00341 01 033c.jpg","Die Meerotter","Edles Pelzwerk","Lutra marina,Enhydra lutris,Pelztiere,Otter,Meerotter,Zoologie,Tierart"
"Datei:Ad00341 01 033d.jpg","Der Baum-Marder","Edles Pelzwerk","Pelztiere,Mustela martes,Martes martes,Marder,Baummarder,Zoologie,Tierart"
"Datei:Ad00341 01 033e.jpg","Der Zobel","Edles Pelzwerk","Pelztiere,Mustela zibellina,Martes zibellina,Zobel,Zoologie,Tierart"
"Datei:Ad00341 01 033f.jpg","Der Hermelin","Edles Pelzwerk","Pelztiere,Ustela erminea,Hermelin,Zoologie,Tierart"
"Datei:Ad00341 01 033g.jpg","Das Veeh","Edles Pelzwerk","Pelztiere,Sciurus vulgaris,Eichhörnchen,Zoologie,Tierart"
"Datei:Ad00341 01 034b.jpg","Der Königs- oder Gold=Adler",Raub-Vögel,"Vögel,Adler,Falco chrysaetos,Aquila chrysaetos,Greifvögel,Steinadler,Zoologie,Tierart"
"Datei:Ad00341 01 034c.jpg","Der gemeine Adler",Raub-Vögel,"Vögel,Adler,Greifvögel,Falco melanaetos,Aquilinae,Zoologie,Tierart"
"Datei:Ad00341 01 034d.jpg","Der Lämmer-Geyer",Raub-Vögel,"Vögel,Geier,Greifvögel,Lämmergeier,Vultur barbatus,Gypaetus barbatus,Bartgeier,Zoologie,Tierart"
"Datei:Ad00341 01 034e.jpg","Der Pygargue oder Adler mit weissem Kopfe",Raub-Vögel,"Vögel,Adler,Greifvögel,Pygargue (Greifvogel),Falco albicilla,Haliaeetus albicilla,Seeadler,Zoologie,Tierart"
"Datei:Ad00341 01 034f.jpg","Der Falke",Raub-Vögel,"Vögel,Falken,Greifvögel,Falco gentilis,Zoologie,Tierart"
"Datei:Ad00341 01 034g.jpg","Der Habicht",Raub-Vögel,"Vögel,Greifvögel,Falco palumbarius,Merlin,Falco columbarius,Habicht,Zoologie,Tierart"
"Datei:Ad00341 01 035b.jpg","Der Lachs oder Salm","Merkwürdige Handelsfische","Fische,Salmo salar,Lachs,Zoologie,Tierart"
"Datei:Ad00341 01 035c.jpg","Der Thun","Merkwürdige Handelsfische","Fische,Scomber Thynnus,Thunfisch,Zoologie,Tierart"
"Datei:Ad00341 01 035d.jpg","Der Hering","Merkwürdige Handelsfische","Fische,Clupea harengus,Hering,Zoologie,Tierart"
"Datei:Ad00341 01 035e.jpg","Die Makrele","Merkwürdige Handelsfische","Fische,Scomber scomber,Makrelen,Zoologie,Tierart"
"Datei:Ad00341 01 036b.jpg","Der Eis-Bär","Verschiedene Bärenarten","Ursus maritimus,Bär,Eisbär,Zoologie,Tierart"
"Datei:Ad00341 01 036c.jpg","Der schwarze Land-Bär","Verschiedene Bärenarten","Bär,Ursus arctos,Braunbär,Zoologie,Tierart"
