,"Klassifikation von Bertuch",Dateiname
"Ad00341 02 090a","Vögel. XXV.","Datei:Ad00341 02 090a.jpg"
"Ad00341 02 098a","Vögel. XXVI.","Datei:Ad00341 02 098a.jpg"
"Ad00341 03 005a","Vögel, XXVIII.","Datei:Ad00341 03 005a.jpg"
"Ad00341 03 011a","Vögel. XXIX.","Datei:Ad00341 03 011a.jpg"
"Ad00341 03 015a","Vögel. XXX.","Datei:Ad00341 03 015a.jpg"
"Ad00341 03 021a","Vögel. XXXI.","Datei:Ad00341 03 021a.jpg"
"Ad00341 03 025a","Vögel. XXXII.","Datei:Ad00341 03 025a.jpg"
"Ad00341 03 027a","Vögel. XXXIII.","Datei:Ad00341 03 027a.jpg"
"Ad00341 03 030a","Vögel. XXXIV.","Datei:Ad00341 03 030a.jpg"
"Ad00341 03 032a","Vögel. XXXV.","Datei:Ad00341 03 032a.jpg"
"Ad00341 03 035a","Vögel. XXXVI.","Datei:Ad00341 03 035a.jpg"
"Ad00341 03 040a","Vögel. XXXVII.","Datei:Ad00341 03 040a.jpg"
"Ad00341 03 044a","Vögel. XXXVIII.","Datei:Ad00341 03 044a.jpg"
"Ad00341 03 049a","Vögel. XXXIX.","Datei:Ad00341 03 049a.jpg"
"Ad00341 03 076a","Vögel XL.","Datei:Ad00341 03 076a.jpg"
"Ad00341 03 077a","Vögel. XLI.","Datei:Ad00341 03 077a.jpg"
"Ad00341 03 080a","Vögel. XLII.","Datei:Ad00341 03 080a.jpg"
"Ad00341 03 093a","Vögel XLV.","Datei:Ad00341 03 093a.jpg"
"Ad00341 03 098a","Vögel. XLVI.","Datei:Ad00341 03 098a.jpg"
"Ad00341 04 004a","Vögel LXVI.","Datei:Ad00341 04 004a.jpg"
"Ad00341 04 009a","Vögel LXVII.","Datei:Ad00341 04 009a.jpg"
"Ad00341 04 043a","Vögel LXVIII.","Datei:Ad00341 04 043a.jpg"
"Ad00341 04 049a","Vögel LXIX.","Datei:Ad00341 04 049a.jpg"
"Ad00341 04 053a","Vögel. LXX.","Datei:Ad00341 04 053a.jpg"
"Ad00341 04 065a","Vögel LXXI.","Datei:Ad00341 04 065a.jpg"
