,Bild,Tafelnummer,TafelgehörtzuExemplar,"Link PPO"
"Ad99998 02 033a","Datei:Ad99998 02 033a.jpg","Tafel 31","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053099berl
"Ad99998 02 034a","Datei:Ad99998 02 034a.jpg","Tafel 32","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053102berl
"Ad99998 02 035a","Datei:Ad99998 02 035a.jpg","Tafel 33","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053108berl
"Ad99998 02 036a","Datei:Ad99998 02 036a.jpg","Tafel 34","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053117berl
"Ad99998 02 037a","Datei:Ad99998 02 037a.jpg","Tafel 35","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053126berl
"Ad99998 02 038a","Datei:Ad99998 02 038a.jpg","Tafel 36","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053129berl
"Ad99998 02 039a","Datei:Ad99998 02 039a.jpg","Tafel 37","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053135berl
"Ad99998 02 040a","Datei:Ad99998 02 040a.jpg","Tafel 38","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053141berl
"Ad99998 02 041a","Datei:Ad99998 02 041a.jpg","Tafel 39","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053150berl
"Ad99998 02 042a","Datei:Ad99998 02 042a.jpg","Tafel 40","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053154berl
"Ad99998 02 043a","Datei:Ad99998 02 043a.jpg","Tafel 41","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053165berl
"Ad99998 02 044a","Datei:Ad99998 02 044a.jpg","Tafel 42","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053171berl
"Ad99998 02 045a","Datei:Ad99998 02 045a.jpg","Tafel 43","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053181berl
"Ad99998 02 046a","Datei:Ad99998 02 046a.jpg","Tafel 44","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053186berl
"Ad99998 02 047a","Datei:Ad99998 02 047a.jpg","Tafel 45","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053196berl
"Ad99998 02 048a","Datei:Ad99998 02 048a.jpg","Tafel 46","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053200berl
"Ad99998 02 049a","Datei:Ad99998 02 049a.jpg","Tafel 47","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053206berl
"Ad99998 02 050a","Datei:Ad99998 02 050a.jpg","Tafel 48","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053210berl
"Ad99998 02 051a","Datei:Ad99998 02 051a.jpg","Tafel 49","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053217berl
"Ad99998 02 052a","Datei:Ad99998 02 052a.jpg","Tafel 50","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053226berl
"Ad99998 02 053a","Datei:Ad99998 02 053a.jpg","Tafel 51","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053229berl
"Ad99998 02 054a","Datei:Ad99998 02 054a.jpg","Tafel 52","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053234berl
"Ad99998 02 055a","Datei:Ad99998 02 055a.jpg","Tafel 53","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053241berl
"Ad99998 02 056a","Datei:Ad99998 02 056a.jpg","Tafel 54","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053246berl
"Ad99998 02 057a","Datei:Ad99998 02 057a.jpg","Tafel 55","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053254berl
"Ad99998 02 058a","Datei:Ad99998 02 058a.jpg","Tafel 56","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053257berl
"Ad99998 02 059a","Datei:Ad99998 02 059a.jpg","Tafel 57","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053260berl
"Ad99998 02 060a","Datei:Ad99998 02 060a.jpg","Tafel 58","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053265berl
"Ad99998 02 061a","Datei:Ad99998 02 061a.jpg","Tafel 59","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053271berl
"Ad99998 02 062a","Datei:Ad99998 02 062a.jpg","Tafel 60","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053280berl
"Ad99998 02 063a","Datei:Ad99998 02 063a.jpg","Tafel 61","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053283berl
"Ad99998 02 064a","Datei:Ad99998 02 064a.jpg","Tafel 62","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053287berl
"Ad99998 02 065a","Datei:Ad99998 02 065a.jpg","Tafel 63","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053291berl
"Ad99998 02 066a","Datei:Ad99998 02 066a.jpg","Tafel 64","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053297berl
"Ad99998 02 067a","Datei:Ad99998 02 067a.jpg","Tafel 65","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053305berl
"Ad99998 02 068a","Datei:Ad99998 02 068a.jpg","Tafel 66","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053312berl
"Ad99998 02 069a","Datei:Ad99998 02 069a.jpg","Tafel 67","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053315berl
"Ad99998 02 070a","Datei:Ad99998 02 070a.jpg","Tafel 68","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053322berl
"Ad99998 02 071a","Datei:Ad99998 02 071a.jpg","Tafel 69","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053327berl
"Ad99998 02 072a","Datei:Ad99998 02 072a.jpg","Tafel 70","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053330berl
"Ad99998 02 073a","Datei:Ad99998 02 073a.jpg","Tafel 71","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053337berl
"Ad99998 02 074a","Datei:Ad99998 02 074a.jpg","Tafel 72","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053341berl
"Ad99998 02 075a","Datei:Ad99998 02 075a.jpg","Tafel 73","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053350berl
"Ad99998 02 076a","Datei:Ad99998 02 076a.jpg","Tafel 74","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053355berl
"Ad99998 02 077a","Datei:Ad99998 02 077a.jpg","Tafel 75","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053358berl
"Ad99998 02 078a","Datei:Ad99998 02 078a.jpg","Tafel 76","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053361berl
"Ad99998 02 079a","Datei:Ad99998 02 079a.jpg","Tafel 77","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053366berl
"Ad99998 02 080a","Datei:Ad99998 02 080a.jpg","Tafel 78","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053369berl
"Ad99998 02 081a","Datei:Ad99998 02 081a.jpg","Tafel 79","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053372berl
"Ad99998 02 082a","Datei:Ad99998 02 082a.jpg","Tafel 80","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053379berl
"Ad99998 02 083a","Datei:Ad99998 02 083a.jpg","Tafel 81","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053390berl
"Ad99998 02 084a","Datei:Ad99998 02 084a.jpg","Tafel 82","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053396berl
"Ad99998 02 085a","Datei:Ad99998 02 085a.jpg","Tafel 83","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053406berl
"Ad99998 02 086a","Datei:Ad99998 02 086a.jpg","Tafel 84","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053409berl
"Ad99998 02 087a","Datei:Ad99998 02 087a.jpg","Tafel 85","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053415berl
"Ad99998 02 088a","Datei:Ad99998 02 088a.jpg","Tafel 86","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053418berl
"Ad99998 02 089a","Datei:Ad99998 02 089a.jpg","Tafel 87","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053424berl
"Ad99998 02 090a","Datei:Ad99998 02 090a.jpg","Tafel 88","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053434berl
"Ad99998 02 091a","Datei:Ad99998 02 091a.jpg","Tafel 89","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053437berl
"Ad99998 02 092a","Datei:Ad99998 02 092a.jpg","Tafel 90","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053442berl
"Ad99998 02 093a","Datei:Ad99998 02 093a.jpg","Tafel 91","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053443berl
"Ad99998 02 094a","Datei:Ad99998 02 094a.jpg","Tafel 92","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053452berl
"Ad99998 02 095a","Datei:Ad99998 02 095a.jpg","Tafel 93","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053453berl
"Ad99998 02 096a","Datei:Ad99998 02 096a.jpg","Tafel 94","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053456berl
"Ad99998 02 097a","Datei:Ad99998 02 097a.jpg","Tafel 95","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053459berl
"Ad99998 02 098a","Datei:Ad99998 02 098a.jpg","Tafel 96","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053470berl
"Ad99998 02 099a","Datei:Ad99998 02 099a.jpg","Tafel 97","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053479berl
"Ad99998 02 100a","Datei:Ad99998 02 100a.jpg","Tafel 98","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053482berl
"Ad99998 02 101a","Datei:Ad99998 02 101a.jpg","Tafel 99","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053487berl
"Ad99998 02 102a","Datei:Ad99998 02 102a.jpg","Tafel 100","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053490berl
"Ad99998 03 001a","Datei:Ad99998 03 001a.jpg",Titelseite,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054784berl
"Ad99998 03 002a","Datei:Ad99998 03 002a.jpg",Titelseite,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054785berl
"Ad99998 03 003a","Datei:Ad99998 03 003a.jpg","Tafel 1","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054786berl
"Ad99998 03 004a","Datei:Ad99998 03 004a.jpg","Tafel 2","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054787berl
"Ad99998 03 005a","Datei:Ad99998 03 005a.jpg","Tafel 3","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054790berl
"Ad99998 03 006a","Datei:Ad99998 03 006a.jpg","Tafel 4","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054799berl
"Ad99998 03 007a","Datei:Ad99998 03 007a.jpg","Tafel 5","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054807berl
"Ad99998 03 008a","Datei:Ad99998 03 008a.jpg","Tafel 6","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054808berl
"Ad99998 03 009a","Datei:Ad99998 03 009a.jpg","Tafel 7","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054809berl
"Ad99998 03 010a","Datei:Ad99998 03 010a.jpg","Tafel 8","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053966berl
"Ad99998 03 011a","Datei:Ad99998 03 011a.jpg","Tafel 9","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054818berl
"Ad99998 03 012a","Datei:Ad99998 03 012a.jpg","Tafel 10","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054823berl
"Ad99998 03 013a","Datei:Ad99998 03 013a.jpg","Tafel 11","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054830berl
"Ad99998 03 014a","Datei:Ad99998 03 014a.jpg","Tafel 12","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054834berl
"Ad99998 03 015a","Datei:Ad99998 03 015a.jpg","Tafel 13","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054835berl
"Ad99998 03 016a","Datei:Ad99998 03 016a.jpg","Tafel 14","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054843berl
