,Abbildungstitel,Dateiname
"Ad00341 02 049e","Die Glahrke","Datei:Ad00341 02 049e.jpg"
"Ad00341 02 049f","Der Heiligebut","Datei:Ad00341 02 049f.jpg"
"Ad00341 02 051b","Der Haus-Marder","Datei:Ad00341 02 051b.jpg"
"Ad00341 02 051c","Der Nörz","Datei:Ad00341 02 051c.jpg"
"Ad00341 02 051d","Der Pekan","Datei:Ad00341 02 051d.jpg"
"Ad00341 02 051e","Der Vansire","Datei:Ad00341 02 051e.jpg"
"Ad00341 02 051f","Der Vison","Datei:Ad00341 02 051f.jpg"
"Ad00341 02 051g","Der Fisch-Otter","Datei:Ad00341 02 051g.jpg"
"Ad00341 02 052b","Das gemeine Haselhuhn","Datei:Ad00341 02 052b.jpg"
"Ad00341 02 052c","Die Auerhenne","Datei:Ad00341 02 052c.jpg"
"Ad00341 02 052d","Das gemeine Haselhuhn","Datei:Ad00341 02 052d.jpg"
"Ad00341 02 052e","Das Italienische Haselhuhn","Datei:Ad00341 02 052e.jpg"
"Ad00341 02 052f","Der Auerhahn","Datei:Ad00341 02 052f.jpg"
"Ad00341 02 052g","Das Schneehuhn","Datei:Ad00341 02 052g.jpg"
"Ad00341 02 052h","Der Birkhahn","Datei:Ad00341 02 052h.jpg"
"Ad00341 02 052i","Das Pyrenäische Haselhuhn","Datei:Ad00341 02 052i.jpg"
"Ad00341 02 052j","Die Birkhenne","Datei:Ad00341 02 052j.jpg"
"Ad00341 02 055b","Das grosse Wiesel oder Hermelin","Datei:Ad00341 02 055b.jpg"
"Ad00341 02 055c","Der Kulon","Datei:Ad00341 02 055c.jpg"
"Ad00341 02 055d","Das Frett oder Frettchen","Datei:Ad00341 02 055d.jpg"
"Ad00341 02 055e","Der Tiger-Iltis","Datei:Ad00341 02 055e.jpg"
"Ad00341 02 055f","Das gemeine Wiesel","Datei:Ad00341 02 055f.jpg"
"Ad00341 02 055g","Der Iltis","Datei:Ad00341 02 055g.jpg"
"Ad00341 02 056b","Der Pottfisch","Datei:Ad00341 02 056b.jpg"
"Ad00341 02 056c","Der Pottfisch","Datei:Ad00341 02 056c.jpg"
"Ad00341 02 056d","Der Nordkaper","Datei:Ad00341 02 056d.jpg"
"Ad00341 02 056e","Das Kleinauge","Datei:Ad00341 02 056e.jpg"
"Ad00341 02 057b","Der Hoizin","Datei:Ad00341 02 057b.jpg"
"Ad00341 02 057c","Fasan von Cayenne","Datei:Ad00341 02 057c.jpg"
"Ad00341 02 057d","Fasan von Guiane","Datei:Ad00341 02 057d.jpg"
"Ad00341 02 057e","Fasan vom Cap","Datei:Ad00341 02 057e.jpg"
"Ad00341 02 057f","Der Afrikanische Kronen-Fasan","Datei:Ad00341 02 057f.jpg"
"Ad00341 02 057g","Der Europäische Fasan","Datei:Ad00341 02 057g.jpg"
"Ad00341 02 060b","Das See-Einhorn","Datei:Ad00341 02 060b.jpg"
"Ad00341 02 060c","Der Finnfisch","Datei:Ad00341 02 060c.jpg"
"Ad00341 02 060d","Der Buckelrücken","Datei:Ad00341 02 060d.jpg"
"Ad00341 02 060e","Der Schnabelfisch","Datei:Ad00341 02 060e.jpg"
"Ad00341 02 061b","Der Capybara","Datei:Ad00341 02 061b.jpg"
"Ad00341 02 061c","Der Aguti","Datei:Ad00341 02 061c.jpg"
"Ad00341 02 061d","Der Akuschi","Datei:Ad00341 02 061d.jpg"
"Ad00341 02 061e","Das Meerschweinchen","Datei:Ad00341 02 061e.jpg"
"Ad00341 02 061f","Der Paka","Datei:Ad00341 02 061f.jpg"
"Ad00341 02 062b","Die Sumpflerche","Datei:Ad00341 02 062b.jpg"
"Ad00341 02 062c","Die schwarze Steppen-Lerche","Datei:Ad00341 02 062c.jpg"
"Ad00341 02 062d","Die Wiesenlerche","Datei:Ad00341 02 062d.jpg"
"Ad00341 02 062e","Die Kalanderlerche","Datei:Ad00341 02 062e.jpg"
"Ad00341 02 062f","Die Baumlerche","Datei:Ad00341 02 062f.jpg"
"Ad00341 02 062g","Die Feldlerche","Datei:Ad00341 02 062g.jpg"
"Ad00341 02 062h","Die Piplerche","Datei:Ad00341 02 062h.jpg"
"Ad00341 02 062i","Die Haubenlerche","Datei:Ad00341 02 062i.jpg"
