,"Hat unpassenden Wert für",Verarbeitungsfehlerhinweis
"Ad99998 05 064e#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „93“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 064e.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 065a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 065a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Ad99998 05 065b#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „94“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 065b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 065c#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „94“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 065c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 066a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 066a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Ad99998 05 066b#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „93“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 066b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 066c#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „93“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 066c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 067a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 067a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 068a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 068a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Ad99998 05 068b#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „94“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 068b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 068c#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „94“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 068c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 068d#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „94“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 068d.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 068e#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „94“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 068e.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 069a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 069a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Ad99998 05 069b#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „94“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 069b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 069c#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „94“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 069c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 070a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 070a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Ad99998 05 070b#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „93“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 070b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 070c#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „93“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 070c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 070d#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „93“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 070d.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 070e#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „93“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 070e.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 070f#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „93“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 070f.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 070g#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „93“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 070g.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 071a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 071a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Ad99998 05 071b#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „94“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 071b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
