,Abbildungstitel,Dateiname
"Ad99998 10 032c",,"Datei:Ad99998 10 032c.jpg"
"Ad99998 10 042b","Das Kloster bei Cintra","Datei:Ad99998 10 042b.jpg"
"Ad99998 10 042c","Das Korkkloster","Datei:Ad99998 10 042c.jpg"
"Ad99998 10 056b","Die Stadt Funchal","Datei:Ad99998 10 056b.jpg"
"Ad99998 10 056c","Das Loo-Fort der Insel Madeira","Datei:Ad99998 10 056c.jpg"
"Ad99998 10 066a",,"Datei:Ad99998 10 066a.jpg"
"Ad99998 10 067a",,"Datei:Ad99998 10 067a.jpg"
"Ad99998 10 072a",,"Datei:Ad99998 10 072a.jpg"
"Ad99998 10 077a",,"Datei:Ad99998 10 077a.jpg"
"Ad99998 10 082a",,"Datei:Ad99998 10 082a.jpg"
"Ad99998 10 086a",,"Datei:Ad99998 10 086a.jpg"
"Ad99998 10 092b","Das Innere der Höhle im Durchschnitt","Datei:Ad99998 10 092b.jpg"
"Ad99998 10 092c","Der Eingang der Höhle","Datei:Ad99998 10 092c.jpg"
"Ad99998 10 097c","Eine vom südlichen Ende der Blackfriars-Brücke aufgenommene Ansicht London's","Datei:Ad99998 10 097c.jpg"
"Ad99998 10 102b",,"Datei:Ad99998 10 102b.jpg"
"Ad99998 10 102c",Nazareth,"Datei:Ad99998 10 102c.jpg"
"Ad99999 06 005b","Der Rheinwaldgletscher oder die erste Quelle des Rheinstroms","Datei:Ad99999 06 005b.jpg"
"Ad99999 06 005c","Der Rhonegletscher","Datei:Ad99999 06 005c.jpg"
"Ad99999 06 006b","Der obere Fall fällt in ein Felsenbecken herab, aus welchem dann das Wasser wieder fortsprudelt","Datei:Ad99999 06 006b.jpg"
"Ad99999 06 006c","Der untere Fall","Datei:Ad99999 06 006c.jpg"
"Ad99999 06 056b","Der Gross-Glockner","Datei:Ad99999 06 056b.jpg"
"Ad99999 06 056c","Der Schneeberg","Datei:Ad99999 06 056c.jpg"
"Ad99999 06 066b","Der Eingang der Höhle","Datei:Ad99999 06 066b.jpg"
"Ad99999 06 066c","Innere Ansicht der Höhle","Datei:Ad99999 06 066c.jpg"
"Ad99999 06 071a",,"Datei:Ad99999 06 071a.jpg"
"Ad99999 06 076b","Ein Moraitischer Schäfer","Datei:Ad99999 06 076b.jpg"
"Ad99999 06 076c","Der Neugriechische Bänkelsänger","Datei:Ad99999 06 076c.jpg"
"Ad99999 06 078a",,"Datei:Ad99999 06 078a.jpg"
"Ad99999 06 079a",,"Datei:Ad99999 06 079a.jpg"
"Ad99999 06 087a",,"Datei:Ad99999 06 087a.jpg"
"Ad99999 06 089a",,"Datei:Ad99999 06 089a.jpg"
"Ad99999 06 091b","Das Theater","Datei:Ad99999 06 091b.jpg"
"Ad99999 06 091c","Ueberreste der Citadelle","Datei:Ad99999 06 091c.jpg"
"Ad99999 06 092b",,"Datei:Ad99999 06 092b.jpg"
"Ad99999 06 092c",,"Datei:Ad99999 06 092c.jpg"
"Ad99999 06 093a",,"Datei:Ad99999 06 093a.jpg"
"Ad99999 06 094a",,"Datei:Ad99999 06 094a.jpg"
"Ad99999 06 098a",,"Datei:Ad99999 06 098a.jpg"
"Ad99999 06 099b","Unter Paradirung des Militärs die feierliche erste Aufdeckung der ganzen Bildsäule","Datei:Ad99999 06 099b.jpg"
"Ad99999 06 099c","Auf eine sinnreiche Weise transportirte man den Felsen auf Rinnen mit metallenen Kugeln ruhend, vermittelst Erdwinden bis nach Petersburg","Datei:Ad99999 06 099c.jpg"
"Ad99999 07 003b","Die Ansicht der Stadt Schiras","Datei:Ad99999 07 003b.jpg"
"Ad99999 07 003c","Das Grab des persischen Dichters Hafiz","Datei:Ad99999 07 003c.jpg"
"Ad99999 07 006b","Ein Theil der Katakomben bei Rom, mit den theils geöffneten, theils noch verschlossenen Grab-Behältern","Datei:Ad99999 07 006b.jpg"
"Ad99999 07 006c","Mehrere Grab-Behälter","Datei:Ad99999 07 006c.jpg"
"Ad99999 07 007b","In einer dieser hetrurischen Katakomben ist die Decke durch vier an einander stossende Felder, welche mit Vertiefungen aus dem Felsen heraus gehauen worden sind, gebildet","Datei:Ad99999 07 007b.jpg"
"Ad99999 07 007c","Andere Abtheilungen dieser hetrurischen Katakomben ruhen auf Pfeilern","Datei:Ad99999 07 007c.jpg"
"Ad99999 07 013b","Ansicht von Megasaki bei der Stadt Nangasaki in Japan","Datei:Ad99999 07 013b.jpg"
"Ad99999 07 013c","Fahrt des Russischen Gesandten mit zwei Kähnen oder Schaluppen, deren eine prächtig verziert ist, nach der ihm angewiesenen Wohnung in Megasaki","Datei:Ad99999 07 013c.jpg"
"Ad99999 07 033a",,"Datei:Ad99999 07 033a.jpg"
"Ad99999 07 034b","Die Pagoden von Talicut","Datei:Ad99999 07 034b.jpg"
"Ad99999 07 034c","Ein Fest der Hinduer zu Ossur in Mysore","Datei:Ad99999 07 034c.jpg"
"Ad99999 07 035a",,"Datei:Ad99999 07 035a.jpg"
"Ad99999 07 036a",,"Datei:Ad99999 07 036a.jpg"
"Ad99999 07 037b","Ein Samalie und ein junger vornehmer Araber","Datei:Ad99999 07 037b.jpg"
"Ad99999 07 037c","Ein Suakin","Datei:Ad99999 07 037c.jpg"
"Ad99999 07 038b","Das Brustbild eines Kriegers","Datei:Ad99999 07 038b.jpg"
"Ad99999 07 038c","Die Hand der Königin Katanuäh","Datei:Ad99999 07 038c.jpg"
"Ad99999 07 049a",,"Datei:Ad99999 07 049a.jpg"
"Ad99999 07 050a",,"Datei:Ad99999 07 050a.jpg"
"Ad99999 07 055b","Das Pantheon oder die Rotonda","Datei:Ad99999 07 055b.jpg"
"Ad99999 07 055c","Das Theater des Marcellus","Datei:Ad99999 07 055c.jpg"
"Ad99999 07 056b","Die Kirche zu Axum","Datei:Ad99999 07 056b.jpg"
"Ad99999 07 056c","Der Königssitz zu Axum","Datei:Ad99999 07 056c.jpg"
"Ad99999 07 057a",,"Datei:Ad99999 07 057a.jpg"
"Ad99999 07 060b","Ansicht der Stadt Macao","Datei:Ad99999 07 060b.jpg"
"Ad99999 07 060c","Die Höhle des Camoens","Datei:Ad99999 07 060c.jpg"
"Ad99999 07 061b","Der schwimmende Courier","Datei:Ad99999 07 061b.jpg"
"Ad99999 07 061c","Das Haus der Incas","Datei:Ad99999 07 061c.jpg"
"Ad99999 07 062a",,"Datei:Ad99999 07 062a.jpg"
"Ad99999 07 063b","Die neue Kathedral-Kirche zur Mutter Gottes von Kasan","Datei:Ad99999 07 063b.jpg"
"Ad99999 07 063c","Die neue Börsengebäude auf Wassili-Ostrov","Datei:Ad99999 07 063c.jpg"
"Ad99999 07 068a",,"Datei:Ad99999 07 068a.jpg"
"Ad99999 07 073b","Der Sultan und Grossvezier","Datei:Ad99999 07 073b.jpg"
"Ad99999 07 073c","Die erste Gemahlin des Sultans und der Thronerbe","Datei:Ad99999 07 073c.jpg"
"Ad99999 07 073d","Der Schwerdt- und Turbanträger des Sultans","Datei:Ad99999 07 073d.jpg"
"Ad99999 07 073e","Oberaufseherin der Sclavinnen","Datei:Ad99999 07 073e.jpg"
"Ad99999 07 074b","Der Kislar-Aga und eine Odahlic","Datei:Ad99999 07 074b.jpg"
"Ad99999 07 074c","Conditor und Musiker des Serails","Datei:Ad99999 07 074c.jpg"
"Ad99999 07 074d","Der Staats-Secretair der Pforte","Datei:Ad99999 07 074d.jpg"
"Ad99999 07 074e",Capydschi-Baschy's,"Datei:Ad99999 07 074e.jpg"
"Ad99999 07 074f","Der Reis-Effendi und ein Dragoman","Datei:Ad99999 07 074f.jpg"
"Ad99999 07 074g","Ein Kaiserlicher Page, nebst seinem Lehrer","Datei:Ad99999 07 074g.jpg"
"Ad99999 07 075b","Das Oberhaupt der Ulema's, und der Cadi","Datei:Ad99999 07 075b.jpg"
"Ad99999 07 075c","Der Grossvezier, wie er vor der Armee herreitet","Datei:Ad99999 07 075c.jpg"
"Ad99999 07 075d","Der Sekban-Baschy und ein Janitschar in Galla-Uniform","Datei:Ad99999 07 075d.jpg"
"Ad99999 07 075e","Einer der untern Offiziere und der Sergeant-Major der Janitscharen","Datei:Ad99999 07 075e.jpg"
"Ad99999 07 075f","Türkische Reiterei","Datei:Ad99999 07 075f.jpg"
"Ad99999 07 075g","Türkische Reiterei","Datei:Ad99999 07 075g.jpg"
"Ad99999 07 076b","Zwei Hausoffiziere oder Bediente des Grossveziers","Datei:Ad99999 07 076b.jpg"
"Ad99999 07 076c","Der Oberkoch der Janitscharen und seine Begleiter","Datei:Ad99999 07 076c.jpg"
"Ad99999 07 076d","Der Oberkoch der Janitscharen und seine Begleiter :","Datei:Ad99999 07 076d.jpg"
"Ad99999 07 076e",Seeleute,"Datei:Ad99999 07 076e.jpg"
"Ad99999 07 076f","Soldaten, nach dem Nizam-Dschedid gekleidet","Datei:Ad99999 07 076f.jpg"
"Ad99999 07 077b","Der Mufty","Datei:Ad99999 07 077b.jpg"
"Ad99999 07 077c","Derwische oder mahomedanische Mönche","Datei:Ad99999 07 077c.jpg"
"Ad99999 07 077d","Eine Moschee","Datei:Ad99999 07 077d.jpg"
"Ad99999 07 077e","Derwische oder mahomedanische Mönche","Datei:Ad99999 07 077e.jpg"
"Ad99999 07 077f","Betende Türken","Datei:Ad99999 07 077f.jpg"
"Ad99999 07 078b","Turban oder Caouc eines Christen","Datei:Ad99999 07 078b.jpg"
"Ad99999 07 078c","Mütze eines persischen Armenier in Natolien","Datei:Ad99999 07 078c.jpg"
