,"Klassifikation von Bertuch"
"Ad00341 06 017a","Insecten. LIV."
"Ad00341 06 018a","Verm. Gegenst. CXLIII."
"Ad00341 06 019a","Verm. Gegenst. CXLIV."
"Ad00341 06 020a","Pflanzen. CXX."
"Ad00341 06 021a","Würmer. XVII."
"Ad00341 06 022a","Insekten. LV."
"Ad00341 06 023a","Verm. Gegenst. CXLV."
"Ad00341 06 024a","Insecten. LVI."
"Ad00341 06 025a","Vierf. Thiere. LXXVIII."
"Ad00341 06 026a","Pflanzen. CXXI."
"Ad00341 06 027a","Vögel. LXXIX."
"Ad00341 06 028a","Vögel. LXXX."
"Ad00341 06 029a","Pflanzen. CXXII."
"Ad00341 06 030a","Würmer. XVIII."
"Ad00341 06 031a","Insekten. LVII."
"Ad00341 06 032a","Vögel. LXXXI."
"Ad00341 06 033a","Verm. Gegenst. CXLVI."
"Ad00341 06 034a","Verm. Gegenst. CXLVII."
"Ad00341 06 035a","Verm. Gegenst. CXLVIII."
"Ad00341 06 036a","Verm. Gegenst. CXLIX."
"Ad00341 06 037a","Verm. Gegenst. CL."
"Ad00341 06 038a","Verm. Gegenst. CLI."
"Ad00341 06 039a","Vögel LXXXII."
"Ad00341 06 040a","Insekten. LVIII."
"Ad00341 06 041a","Pflanzen. CXXIII."
"Ad00341 06 042a","Pflanzen. CXXIV."
"Ad00341 06 043a","Vierfüssige Thiere LXXIX."
"Ad00341 06 044a","Verm. Gegenst. CLII."
"Ad00341 06 045a","Verm. Gegenst. CLIII."
"Ad00341 06 046a","Pflanzen CXXV."
"Ad00341 06 047a","Insekten LIX."
"Ad00341 06 048a","Vierfüssige Thiere LXXX."
"Ad00341 06 049a","Verm. Gegenst. CLIV."
"Ad00341 06 050a","Verm. Gegenst. CLV."
"Ad00341 06 051a","Pflanzen CXXVI."
"Ad00341 06 052a","Insekten LX."
"Ad00341 06 053a","Würmer. XIX."
"Ad00341 06 054a","Pflanzen CXXVII."
"Ad00341 06 055a","Verm. Gegenst. CLVI."
"Ad00341 06 056a","Verm. Gegenst. CLVI."
"Ad00341 06 057a","Verm. Gegenst. CLVIII."
"Ad00341 06 058a","Insekten LXI."
"Ad00341 06 059a","Pflanzen CXXVIII."
"Ad00341 06 060a","Verm. Gegenst. CLIX."
"Ad00341 06 061a","Verm. Gegenst. CLX."
"Ad00341 06 062a","Verm. Gegenst. CLXI."
"Ad00341 06 063a","Verm. Gegenst. CLXII."
"Ad00341 06 064a","Pflanzen CXXIX."
"Ad00341 06 065a","Insekten LXII."
"Ad00341 06 066a","Verm. Gegenst. CLXIII."
"Ad00341 06 067a","Verm. Gegenst. CLXIV."
"Ad00341 06 068a","Verm. Gegenst. CLXV."
"Ad00341 06 069a","Pflanzen CXXX."
"Ad00341 06 070a","Insekten LXIII."
"Ad00341 06 071a","Insekten LXIV."
"Ad00341 06 072a","Pflanzen CXXXI."
"Ad00341 06 074a","Trachten XIV."
"Ad00341 06 075a","Trachten XV."
"Ad00341 06 076a","Trachten XVI."
"Ad00341 06 078a","Trachten XVIII."
"Ad00341 06 079a","Trachten XIX."
"Ad00341 06 080a","Trachten XX."
"Ad00341 06 081a","Trachten XXI."
"Ad00341 06 082a","Trachten XXII."
"Ad00341 06 083a","Amphibien XXVII."
"Ad00341 06 084a","Pflanzen. CXXXII."
"Ad00341 06 085a","Vögel LXXXIII."
"Ad00341 06 086a","Verm. Gegenst. CLXVI."
"Ad00341 06 087a","Verm. Gegenst. CLXVII."
"Ad00341 06 088a","Amphibien XXVIII."
"Ad00341 06 089a","Pflanzen. CXXXIII."
"Ad00341 06 090a","Vögel LXXIV."
"Ad00341 06 091a","Insekten LXIV."
"Ad00341 06 092a","Verm. Gegenst. CLXVIII."
"Ad00341 06 093a","Verm. Gegenst. CLXIX."
"Ad00341 06 094a","Insekten LXVI."
"Ad00341 06 095a","Amphibien XXIX."
"Ad00341 06 096a","Pflanzen CXXXIV."
"Ad00341 06 097a","Verm. Gegenst. CLXX."
"Ad00341 06 098a","Verm. Gegenst. CLXXI."
"Ad00341 06 099a","Insekten LXVII."
"Ad00341 06 100a","Pflanzen CXXXIV."
"Ad00341 06 101a","Verm. Gegenst. CLXXII."
"Ad00341 06 102a","Insekten LXVIII."
"Ad00341 07 003a","Verm. Gegenst. CLXXIII."
"Ad00341 07 004a","Verm. Gegenst. CLXXIV."
"Ad00341 07 005a","Verm. Gegenst. CLXXV."
"Ad00341 07 006a","Vögel. LXXXV."
"Ad00341 07 008a","Verm. Gegenst. CLXXVI."
"Ad00341 07 009a","Vögel. LXXXVI."
"Ad00341 07 010a","Insekten LXIX."
"Ad00341 07 011a","Pflanzen. CLXXXVI."
"Ad00341 07 012a","Trachten. XXIII."
"Ad00341 07 013a","Verm. Gegenst. CLXXXVII."
"Ad00341 07 014a","Verm. Gegenst. CLXXXVIII."
"Ad00341 07 015a","Pflanzen. CXXXVII."
"Ad00341 07 016a","Amphibien XXXI."
"Ad00341 07 017a","Insecten LXX."
