Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Datei:Ad00341 05 092a.jpg","Die celtischen Monumente von Carnac","Verm. Gegenst. CXXVIII. Melanges. CXXVIII. Misc. Subj. CXXVIII. Miscellanea. CXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 093a.jpg","Ansicht des grossen Platzes der Stadt Mexiko in Amerika","Verm. Gegenst. CXXIX. Melanges. CXXIX. Misc. Subj. CXXIX. Miscellanea. CXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 094a.jpg","Der Brunnen Top-Hané zu Constantinopel","Verm: Gegenst: CXXX. Melanges. CXXX. Misc: Subj: CXXX. Miscellanea. CXXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 095a.jpg","Merkwürdige Versteinerungen : Versteinerte Medusenpalme oder Pentacrinit","Verm. Gegenst. CXXXI. Melanges. CXXXI. Misc. Subj. CXXXI. Miscellanea. CXXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 096a.jpg","Merkwürdige Versteinerungen : Versteinerte Seelilien oder Einkriniten der Vorwelt","Verm. Gegenst. CXXXII. Melanges. CXXXII. Misc. Subj. CXXXII. Miscellanea. CXXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 097a.jpg",Arznei-Pflanzen,"Pflanzen. CXVII. Plantes. CXVII. Plants. CXVII. Piante. CXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 098a.jpg","Der Morai oder Begräbniss-Platz auf der Insel Nukahiwah im Süd-Meere","Verm. Gegenst. CXXXIII. Melanges. CXXXIII. Misc. Subj. CXXXIII. Miscellanea. CXXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 099a.jpg","Peter's des Grossen Bildsäule zu Pferd in Petersburg","Verm. Gegenst. CXXXIV Melanges. CXXXIV Misc. Subj. CXXXIV Miscellanea. CXXXIV","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 100a.jpg","Die Russische Horn-Musik","Verm. Gegenst. CXXXV. Melanges. CXXXV. Misc. Subj. CXXXV. Miscellanea. CXXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 101a.jpg","Der Bernard's-Tagfalter aus China","Insekten. LIII. Insectes. LIII. Insetti. LIII. Insects. LIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 06 001a.jpg","Portefeuille des Enfans (Titelblatt)","PORTEFEUILLE DES ENFANS Mélange intéressant d'Animaux, Plantes, Fleurs, Fruits, Minéraux, Costumes, Antiquités et d'autres Objets instructifs et amusans pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Rédigé par Charles Bertuch, Conseiller de la chambre provinciale de S.A.S. le Prince de Schwarzbourg-Rudolstadt, Membre de la Société d'Histoire naturelle et de Minéralogie d'Jena, de l'Académie des Sciences utiles d'Erfort, et de celle des Sciences forestières de Meiningen. VOLUME SEPTIęME. A Weimar, au Bureau d'Industrie. 1810.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 002a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet, von Carl Bertuch, Fürstl. Schw. Rudolst. Land-Cammer-Rath, der naturforschenden und der mineralogischen Gesellschaft zu Jena, der Akademie nützlicher Wissenschaften zu Erfurt, der Societät der Forst- und Jagdkunde zu Meiningen Mitgliede. Siebenter Band. Weimar, im Verlage des Landes-Industrie-Comptoirs. 1810.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
