,"Klassifikation von Bertuch",Dateiname
"Ad00341 02 049a","Fische XX.","Datei:Ad00341 02 049a.jpg"
"Ad00341 02 056a","Fische. XXI.","Datei:Ad00341 02 056a.jpg"
"Ad00341 02 060a","Fische XXII.","Datei:Ad00341 02 060a.jpg"
"Ad00341 02 064a","Fische XXIII.","Datei:Ad00341 02 064a.jpg"
"Ad00341 02 071a","Fische. XXIV.","Datei:Ad00341 02 071a.jpg"
"Ad00341 02 089a","Fische. XXV.","Datei:Ad00341 02 089a.jpg"
"Ad00341 03 037a","Fische. XXXV.","Datei:Ad00341 03 037a.jpg"
"Ad00341 03 042a","Fische. XXVI.","Datei:Ad00341 03 042a.jpg"
"Ad00341 04 005a","Fische XL.","Datei:Ad00341 04 005a.jpg"
"Ad00341 05 010a","Fische XLI.","Datei:Ad00341 05 010a.jpg"
"Ad00341 07 035a","Fische. XLII.","Datei:Ad00341 07 035a.jpg"
"Ad00341 07 037a","Fische. XLIII.","Datei:Ad00341 07 037a.jpg"
"Ad00341 08 009a","Fische LVII.","Datei:Ad00341 08 009a.jpg"
"Ad00341 08 045a","Fische. LVIII.","Datei:Ad00341 08 045a.jpg"
"Ad00341 08 055a","Fische LIX.","Datei:Ad00341 08 055a.jpg"
"Ad00341 08 060a","Fische. LX.","Datei:Ad00341 08 060a.jpg"
"Ad00341 08 070a","Fische LXI.","Datei:Ad00341 08 070a.jpg"
"Ad00341 08 075a","Fische. LXII.","Datei:Ad00341 08 075a.jpg"
"Ad00341 08 080a","Fische. LXIII","Datei:Ad00341 08 080a.jpg"
"Ad00341 08 100a","Fische. LXIV.","Datei:Ad00341 08 100a.jpg"
