,Dateiname,Abbildungstitel,Bildinschrift,Beschreibungstext,AbbildunggehoertzuTafel
"Ad00341 01 022c","Datei:Ad00341 01 022c.jpg","Das Wallross",,,"Ad00341 01 022a"
"Ad00341 01 022d","Datei:Ad00341 01 022d.jpg","Der zottige Seelöwe",1,,"Ad00341 01 022a"
"Ad00341 01 022e","Datei:Ad00341 01 022e.jpg","Der Seebär",4,,"Ad00341 01 022a"
"Ad00341 01 022f","Datei:Ad00341 01 022f.jpg","Der gemeine Seehund",5,,"Ad00341 01 022a"
"Ad00341 01 023b","Datei:Ad00341 01 023b.jpg","Der graue Corallen-Schwamm",4,,"Ad00341 01 023a"
"Ad00341 01 023c","Datei:Ad00341 01 023c.jpg","Die rothe Stein-Coralle",1,,"Ad00341 01 023a"
"Ad00341 01 023d","Datei:Ad00341 01 023d.jpg","Die gemeine weisse Stein-Coralle",3,,"Ad00341 01 023a"
"Ad00341 01 023e","Datei:Ad00341 01 023e.jpg","Die schwarze Horn-Coralle",2,,"Ad00341 01 023a"
"Ad00341 01 024b","Datei:Ad00341 01 024b.jpg","Der Nil-Crocodil",2,,"Ad00341 01 024a"
"Ad00341 01 024c","Datei:Ad00341 01 024c.jpg","Der Nil-Crocodil",2,,"Ad00341 01 024a"
"Ad00341 01 025b","Datei:Ad00341 01 025b.jpg","Die Carret-Schildkröte",1,,"Ad00341 01 025a"
"Ad00341 01 025c","Datei:Ad00341 01 025c.jpg","Die Land-Schildkröte",2,,"Ad00341 01 025a"
"Ad00341 01 026b","Datei:Ad00341 01 026b.jpg","Der Leguan oder die grosse Kamm-Eydechse",1,,"Ad00341 01 026a"
"Ad00341 01 026c","Datei:Ad00341 01 026c.jpg","Ein Teutscher Salamander",4,,"Ad00341 01 026a"
"Ad00341 01 026d","Datei:Ad00341 01 026d.jpg","Der Chameleon",2,,"Ad00341 01 026a"
"Ad00341 01 026e","Datei:Ad00341 01 026e.jpg","Der Ostindische Salamander",3,,"Ad00341 01 026a"
"Ad00341 01 027b","Datei:Ad00341 01 027b.jpg","Das Lappländische Rennthier",1.,,"Ad00341 01 027a"
"Ad00341 01 027c","Datei:Ad00341 01 027c.jpg","Das Lappländische Rennthier",1.,,"Ad00341 01 027a"
"Ad00341 01 027d","Datei:Ad00341 01 027d.jpg","Das Sibirische Rennthier",3,,"Ad00341 01 027a"
"Ad00341 01 028b","Datei:Ad00341 01 028b.jpg","Der Kuguar",3,,"Ad00341 01 028a"
"Ad00341 01 028c","Datei:Ad00341 01 028c.jpg","Der Gepard",4,,"Ad00341 01 028a"
"Ad00341 01 028d","Datei:Ad00341 01 028d.jpg","Der Ozlot",2,,"Ad00341 01 028a"
"Ad00341 01 028e","Datei:Ad00341 01 028e.jpg","Der Jaguar",1,,"Ad00341 01 028a"
"Ad00341 01 028f","Datei:Ad00341 01 028f.jpg","Die wilde Katze",5,,"Ad00341 01 028a"
"Ad00341 01 028g","Datei:Ad00341 01 028g.jpg","Der Serval",6,,"Ad00341 01 028a"
"Ad00341 01 028h","Datei:Ad00341 01 028h.jpg","Der Luchs",7,,"Ad00341 01 028a"
"Ad00341 01 029b","Datei:Ad00341 01 029b.jpg","Der Oelbaum",1,,"Ad00341 01 029a"
"Ad00341 01 029c","Datei:Ad00341 01 029c.jpg","Der Cacaobaum",2,,"Ad00341 01 029a"
"Ad00341 01 030b","Datei:Ad00341 01 030b.jpg","Die vorderen Beine",2,,"Ad00341 01 030a"
"Ad00341 01 030c","Datei:Ad00341 01 030c.jpg","Die hinteren Beine",2,,"Ad00341 01 030a"
"Ad00341 01 030d","Datei:Ad00341 01 030d.jpg",,2,,"Ad00341 01 030a"
"Ad00341 01 031b","Datei:Ad00341 01 031b.jpg","Die Klapperschlange",,,"Ad00341 01 031a"
"Ad00341 01 031c","Datei:Ad00341 01 031c.jpg","Der Mural",2,,"Ad00341 01 031a"
"Ad00341 01 032b","Datei:Ad00341 01 032b.jpg","Der Pfeffer",1,,"Ad00341 01 032a"
"Ad00341 01 032c","Datei:Ad00341 01 032c.jpg","Der Ingwer",,,"Ad00341 01 032a"
"Ad00341 01 033b","Datei:Ad00341 01 033b.jpg","Die Canadische Fischotter",1,,"Ad00341 01 033a"
"Ad00341 01 033c","Datei:Ad00341 01 033c.jpg","Die Meerotter",2,,"Ad00341 01 033a"
"Ad00341 01 033d","Datei:Ad00341 01 033d.jpg","Der Baum-Marder",3,,"Ad00341 01 033a"
"Ad00341 01 033e","Datei:Ad00341 01 033e.jpg","Der Zobel",4,,"Ad00341 01 033a"
"Ad00341 01 033f","Datei:Ad00341 01 033f.jpg","Der Hermelin",5,,"Ad00341 01 033a"
"Ad00341 01 033g","Datei:Ad00341 01 033g.jpg","Das Veeh",6,,"Ad00341 01 033a"
"Ad00341 01 034b","Datei:Ad00341 01 034b.jpg","Der Königs- oder Gold=Adler",1,,"Ad00341 01 034a"
"Ad00341 01 034c","Datei:Ad00341 01 034c.jpg","Der gemeine Adler",2,,"Ad00341 01 034a"
"Ad00341 01 034d","Datei:Ad00341 01 034d.jpg","Der Lämmer-Geyer",4,,"Ad00341 01 034a"
"Ad00341 01 034e","Datei:Ad00341 01 034e.jpg","Der Pygargue oder Adler mit weissem Kopfe",3,,"Ad00341 01 034a"
"Ad00341 01 034f","Datei:Ad00341 01 034f.jpg","Der Falke",6,,"Ad00341 01 034a"
"Ad00341 01 034g","Datei:Ad00341 01 034g.jpg","Der Habicht",5,,"Ad00341 01 034a"
"Ad00341 01 035b","Datei:Ad00341 01 035b.jpg","Der Lachs oder Salm",1,,"Ad00341 01 035a"
"Ad00341 01 035c","Datei:Ad00341 01 035c.jpg","Der Thun",2,,"Ad00341 01 035a"
"Ad00341 01 035d","Datei:Ad00341 01 035d.jpg","Der Hering",3,,"Ad00341 01 035a"
