Abbildungstitel,AbbildunggehoertzuTafel,Dateiname,
"Die Chinesischen Zwergsperlinge","Ad00341 01 066a","Datei:Ad00341 01 066b.jpg","Ad00341 01 066b"
"Die Chinesischen Zwergsperlinge","Ad00341 01 066a","Datei:Ad00341 01 066c.jpg","Ad00341 01 066c"
"Der kleinste Fliegenvogel","Ad00341 01 066a","Datei:Ad00341 01 066d.jpg","Ad00341 01 066d"
"Die Chinesischen Zwergsperlinge","Ad00341 01 066a","Datei:Ad00341 01 066e.jpg","Ad00341 01 066e"
"Der kleine Ameisen-Fresser","Ad00341 01 067a","Datei:Ad00341 01 067b.jpg","Ad00341 01 067b"
"Der Ai","Ad00341 01 067a","Datei:Ad00341 01 067c.jpg","Ad00341 01 067c"
"Der Ai","Ad00341 01 067a","Datei:Ad00341 01 067d.jpg","Ad00341 01 067d"
"Der grosse Ameisen-Fresser","Ad00341 01 067a","Datei:Ad00341 01 067e.jpg","Ad00341 01 067e"
"Der Unau","Ad00341 01 067a","Datei:Ad00341 01 067f.jpg","Ad00341 01 067f"
"Der mittlere Ameisen-Fresser","Ad00341 01 067a","Datei:Ad00341 01 067g.jpg","Ad00341 01 067g"
"Der Korkbaum","Ad00341 01 068a","Datei:Ad00341 01 068b.jpg","Ad00341 01 068b"
"Der Terpentinbaum","Ad00341 01 068a","Datei:Ad00341 01 068c.jpg","Ad00341 01 068c"
"Die Hasenscharte","Ad00341 01 069a","Datei:Ad00341 01 069b.jpg","Ad00341 01 069b"
"Der Vampyr","Ad00341 01 069a","Datei:Ad00341 01 069c.jpg","Ad00341 01 069c"
"Das Langohr","Ad00341 01 069a","Datei:Ad00341 01 069d.jpg","Ad00341 01 069d"
"Die Hasenscharte","Ad00341 01 069a","Datei:Ad00341 01 069e.jpg","Ad00341 01 069e"
"Die Bart-Fledermaus","Ad00341 01 069a","Datei:Ad00341 01 069f.jpg","Ad00341 01 069f"
"Die gemeine Fledermaus","Ad00341 01 069a","Datei:Ad00341 01 069g.jpg","Ad00341 01 069g"
"Die Speckmaus","Ad00341 01 069a","Datei:Ad00341 01 069h.jpg","Ad00341 01 069h"
"Die Hufeisennase","Ad00341 01 069a","Datei:Ad00341 01 069i.jpg","Ad00341 01 069i"
"Der Grosskopf","Ad00341 01 069a","Datei:Ad00341 01 069j.jpg","Ad00341 01 069j"
"Die Pyramiden","Ad00341 01 070a","Datei:Ad00341 01 070b.jpg","Ad00341 01 070b"
"Die schwebenden Gärten","Ad00341 01 070a","Datei:Ad00341 01 070c.jpg","Ad00341 01 070c"
"Die Mauern von Babylon","Ad00341 01 071a","Datei:Ad00341 01 071b.jpg","Ad00341 01 071b"
"Das Mausoleum","Ad00341 01 071a","Datei:Ad00341 01 071c.jpg","Ad00341 01 071c"
"Der Coloss zu Rhodus","Ad00341 01 072a","Datei:Ad00341 01 072b.jpg","Ad00341 01 072b"
"Der Olympische Jupiter","Ad00341 01 072a","Datei:Ad00341 01 072c.jpg","Ad00341 01 072c"
"Der Dianen-Tempel zu Ephes","Ad00341 01 072a","Datei:Ad00341 01 072d.jpg","Ad00341 01 072d"
"Die Färberröthe, oder der Grapp","Ad00341 01 073a","Datei:Ad00341 01 073b.jpg","Ad00341 01 073b"
"Der Indigo, oder der Anil","Ad00341 01 073a","Datei:Ad00341 01 073c.jpg","Ad00341 01 073c"
"Der Hippopotamus oder das Nilpferd","Ad00341 01 074a","Datei:Ad00341 01 074b.jpg","Ad00341 01 074b"
"Der Tapir, oder der Anta","Ad00341 01 074a","Datei:Ad00341 01 074c.jpg","Ad00341 01 074c"
"Der Molukkische Krebs","Ad00341 01 076a","Datei:Ad00341 01 076b.jpg","Ad00341 01 076b"
"Der Molukkische Krebs","Ad00341 01 076a","Datei:Ad00341 01 076c.jpg","Ad00341 01 076c"
"Die Krabbe. oder der Taschenkrebs","Ad00341 01 076a","Datei:Ad00341 01 076d.jpg","Ad00341 01 076d"
"Der See-Hummer","Ad00341 01 076a","Datei:Ad00341 01 076e.jpg","Ad00341 01 076e"
"Die Vanille","Ad00341 01 077a","Datei:Ad00341 01 077b.jpg","Ad00341 01 077b"
"Die Coloquinte","Ad00341 01 077a","Datei:Ad00341 01 077c.jpg","Ad00341 01 077c"
Engländer,"Ad00341 01 078a","Datei:Ad00341 01 078b.jpg","Ad00341 01 078b"
"Ein Bergschotte","Ad00341 01 078a","Datei:Ad00341 01 078c.jpg","Ad00341 01 078c"
Franzosen,"Ad00341 01 078a","Datei:Ad00341 01 078d.jpg","Ad00341 01 078d"
Türken,"Ad00341 01 078a","Datei:Ad00341 01 078e.jpg","Ad00341 01 078e"
Samojeden,"Ad00341 01 078a","Datei:Ad00341 01 078f.jpg","Ad00341 01 078f"
Ostindier,"Ad00341 01 079a","Datei:Ad00341 01 079b.jpg","Ad00341 01 079b"
Sibirier,"Ad00341 01 079a","Datei:Ad00341 01 079c.jpg","Ad00341 01 079c"
Kalmücken,"Ad00341 01 079a","Datei:Ad00341 01 079d.jpg","Ad00341 01 079d"
Araber,"Ad00341 01 079a","Datei:Ad00341 01 079e.jpg","Ad00341 01 079e"
Egypter,"Ad00341 01 080a","Datei:Ad00341 01 080b.jpg","Ad00341 01 080b"
Hottentotten,"Ad00341 01 080a","Datei:Ad00341 01 080c.jpg","Ad00341 01 080c"
Gonaken,"Ad00341 01 080a","Datei:Ad00341 01 080d.jpg","Ad00341 01 080d"
Caffern,"Ad00341 01 080a","Datei:Ad00341 01 080e.jpg","Ad00341 01 080e"
