,Abbildungstitel,Dateiname
"Ad00341 07 018c","Der Gletscher im Grindelwald","Datei:Ad00341 07 018c.jpg"
"Ad00341 07 023d","Die Schnarcher-Klippen","Datei:Ad00341 07 023d.jpg"
"Ad00341 07 025b","Ansicht des Mäusethurmes bei Bingen","Datei:Ad00341 07 025b.jpg"
"Ad00341 07 025c","Ansicht der Pfalz und der Stadt Caub","Datei:Ad00341 07 025c.jpg"
"Ad00341 07 026b","Ankunft eines Rheinflosses eine Stunde oberhalb Bonn","Datei:Ad00341 07 026b.jpg"
"Ad00341 07 026c","Zweite Ansicht eines Rheinflosses","Datei:Ad00341 07 026c.jpg"
"Ad00341 07 028b","Die Kaiserliche Akademie der Wissenschaften zu St. Petersburg","Datei:Ad00341 07 028b.jpg"
"Ad00341 07 028c","Die Spiele der Russen auf öffentlichen Strassen","Datei:Ad00341 07 028c.jpg"
"Ad00341 07 030b","Die Westmünster-Abtei","Datei:Ad00341 07 030b.jpg"
"Ad00341 07 030c","Die Westmünster-Halle","Datei:Ad00341 07 030c.jpg"
"Ad00341 07 033b","Das Thal von Meyringen","Datei:Ad00341 07 033b.jpg"
"Ad00341 07 033c","Der Rosenlawin-Gletscher","Datei:Ad00341 07 033c.jpg"
"Ad00341 07 039b","Ansicht von Maynz","Datei:Ad00341 07 039b.jpg"
"Ad00341 07 039c","Ansicht von Cölln","Datei:Ad00341 07 039c.jpg"
"Ad00341 07 040b","Ansicht von Ehrenbreitstein vor der Zerstörung","Datei:Ad00341 07 040b.jpg"
"Ad00341 07 040c","Ansicht von Ehrenbreitstein nach der Zerstörung","Datei:Ad00341 07 040c.jpg"
"Ad00341 07 044b","Das Hospital von Greenwich","Datei:Ad00341 07 044b.jpg"
"Ad00341 07 044c","Das Hospital zu Chelsea","Datei:Ad00341 07 044c.jpg"
"Ad00341 07 045b","Ansicht von der Höhe bei St. Cloud","Datei:Ad00341 07 045b.jpg"
"Ad00341 07 045c","Ansicht von der Höhe von Montmatre","Datei:Ad00341 07 045c.jpg"
"Ad00341 07 048a",,"Datei:Ad00341 07 048a.jpg"
"Ad00341 07 049b","Die Malaiische Rasse","Datei:Ad00341 07 049b.jpg"
"Ad00341 07 049c","Die Malaiische Rasse","Datei:Ad00341 07 049c.jpg"
"Ad00341 07 049d","Die Papuas-Rasse","Datei:Ad00341 07 049d.jpg"
"Ad00341 07 049e","Die Papuas-Rasse","Datei:Ad00341 07 049e.jpg"
"Ad00341 07 050a",,"Datei:Ad00341 07 050a.jpg"
"Ad00341 07 054b","Eine Frau von Stande in vollem Anzuge, der gewöhnliche Anzug der Frauenzimmer jeder Classe, eine Frau von Stande in Reitkleidern, ein Isländer in seinem besten Anzuge und der Pilot von Reikiavik in einem Schaafspelze","Datei:Ad00341 07 054b.jpg"
"Ad00341 07 054c","Ansicht der Stadt Reikiavik","Datei:Ad00341 07 054c.jpg"
"Ad00341 07 084b","Der Kopf eines Buschmanns, von etwa 20 Jahren, von vorne gesehen","Datei:Ad00341 07 084b.jpg"
"Ad00341 07 084c","Der Kopf des Buschmanns von der Seite gezeichnet","Datei:Ad00341 07 084c.jpg"
"Ad00341 07 084d",,"Datei:Ad00341 07 084d.jpg"
"Ad00341 07 093b","Haus eines Mandarin","Datei:Ad00341 07 093b.jpg"
"Ad00341 07 093c","Chinesisches Dorf und Bauern","Datei:Ad00341 07 093c.jpg"
"Ad00341 07 094b","Mandarinen zu Fuss","Datei:Ad00341 07 094b.jpg"
"Ad00341 07 094c","Der Kaiser von China","Datei:Ad00341 07 094c.jpg"
"Ad00341 07 094d","Mandarin zu Pferde","Datei:Ad00341 07 094d.jpg"
"Ad00341 07 094e","Chinesische Soldaten","Datei:Ad00341 07 094e.jpg"
"Ad00341 07 094f",Nachtwachen,"Datei:Ad00341 07 094f.jpg"
"Ad00341 07 094g","Lamas und Priester","Datei:Ad00341 07 094g.jpg"
"Ad00341 07 094h","Lamas und Priester","Datei:Ad00341 07 094h.jpg"
"Ad00341 07 095b","Eine tönende Metall-Platte","Datei:Ad00341 07 095b.jpg"
"Ad00341 07 095c","Ein kleines Lärmbecken","Datei:Ad00341 07 095c.jpg"
"Ad00341 07 095d","Der Tam-Tam, Kiag oder Gouglu","Datei:Ad00341 07 095d.jpg"
"Ad00341 07 095e","Eine Art Castagnette","Datei:Ad00341 07 095e.jpg"
"Ad00341 07 095f","Eine gedämpfte Trommel","Datei:Ad00341 07 095f.jpg"
"Ad00341 07 095g","Ein metallenes Instrument","Datei:Ad00341 07 095g.jpg"
"Ad00341 07 095h","Eine metallene Urne auf einem hölzernen Gestelle","Datei:Ad00341 07 095h.jpg"
"Ad00341 07 095i","Der Pan-Cou, eine grosse Trommel","Datei:Ad00341 07 095i.jpg"
"Ad00341 07 095j","Der Boug-gui, ein hohles Holz, wie ein Seethier gestaltet","Datei:Ad00341 07 095j.jpg"
"Ad00341 07 095k","Ein Metallbecken","Datei:Ad00341 07 095k.jpg"
