,Abbildungstitel,Dateiname
"Ad00341 01 034d","Der Lämmer-Geyer","Datei:Ad00341 01 034d.jpg"
"Ad00341 01 034e","Der Pygargue oder Adler mit weissem Kopfe","Datei:Ad00341 01 034e.jpg"
"Ad00341 01 034f","Der Falke","Datei:Ad00341 01 034f.jpg"
"Ad00341 01 034g","Der Habicht","Datei:Ad00341 01 034g.jpg"
"Ad00341 01 035b","Der Lachs oder Salm","Datei:Ad00341 01 035b.jpg"
"Ad00341 01 035c","Der Thun","Datei:Ad00341 01 035c.jpg"
"Ad00341 01 035d","Der Hering","Datei:Ad00341 01 035d.jpg"
"Ad00341 01 035e","Die Makrele","Datei:Ad00341 01 035e.jpg"
"Ad00341 01 036b","Der Eis-Bär","Datei:Ad00341 01 036b.jpg"
"Ad00341 01 036c","Der schwarze Land-Bär","Datei:Ad00341 01 036c.jpg"
"Ad00341 01 036d","Der braune Land-Bär","Datei:Ad00341 01 036d.jpg"
"Ad00341 01 036e","Der Dachs","Datei:Ad00341 01 036e.jpg"
"Ad00341 01 036f","Der Schupp oder Waschbär","Datei:Ad00341 01 036f.jpg"
"Ad00341 01 036g","Der Vielfrass","Datei:Ad00341 01 036g.jpg"
"Ad00341 01 038b","Die Scholle","Datei:Ad00341 01 038b.jpg"
"Ad00341 01 038c","Der Kabeljau","Datei:Ad00341 01 038c.jpg"
"Ad00341 01 038d","Der eigentliche Stockfisch","Datei:Ad00341 01 038d.jpg"
"Ad00341 01 038e","Der Schellfisch","Datei:Ad00341 01 038e.jpg"
"Ad00341 01 040b","Der Schwan","Datei:Ad00341 01 040b.jpg"
"Ad00341 01 040c","Der Albatros","Datei:Ad00341 01 040c.jpg"
"Ad00341 01 040d","Der Pelican","Datei:Ad00341 01 040d.jpg"
"Ad00341 01 040e","Die Löffelgans","Datei:Ad00341 01 040e.jpg"
"Ad00341 01 040f","Der Rohrdommel","Datei:Ad00341 01 040f.jpg"
"Ad00341 01 040g","Der Wasserrabe, oder Cormoran","Datei:Ad00341 01 040g.jpg"
"Ad00341 01 042b","Der Maykäfer","Datei:Ad00341 01 042b.jpg"
"Ad00341 01 042c","Der Hercules-Käfer","Datei:Ad00341 01 042c.jpg"
"Ad00341 01 042d","Das wandelnde Blatt, oder die Fangheuschrecke","Datei:Ad00341 01 042d.jpg"
"Ad00341 01 042e","Die Maykäfer-Puppe","Datei:Ad00341 01 042e.jpg"
"Ad00341 01 042f","Der Laternenträger","Datei:Ad00341 01 042f.jpg"
"Ad00341 01 042g","Die wandernde Heuschrecke","Datei:Ad00341 01 042g.jpg"
"Ad00341 01 042h","Der Maykäfer als Engerling","Datei:Ad00341 01 042h.jpg"
"Ad00341 01 042i","Die Cicade","Datei:Ad00341 01 042i.jpg"
"Ad00341 01 043b","Der Gold-Schley","Datei:Ad00341 01 043b.jpg"
"Ad00341 01 043c","Der Hochrücken","Datei:Ad00341 01 043c.jpg"
"Ad00341 01 043d","Die Orfe","Datei:Ad00341 01 043d.jpg"
"Ad00341 01 043e","Der chinesische Gold-Karpfen","Datei:Ad00341 01 043e.jpg"
"Ad00341 01 044b","Der grosse Promerops, oder Bienenfresser","Datei:Ad00341 01 044b.jpg"
"Ad00341 01 044c","Der Calao, oder Rhinoceros-Vogel","Datei:Ad00341 01 044c.jpg"
"Ad00341 01 044d","Der Paradiesvogel","Datei:Ad00341 01 044d.jpg"
"Ad00341 01 044e","Der Tucan, oder Pfefferfresser","Datei:Ad00341 01 044e.jpg"
"Ad00341 01 044f","Der Paradiesvogel","Datei:Ad00341 01 044f.jpg"
"Ad00341 01 045b","Die Manguste","Datei:Ad00341 01 045b.jpg"
"Ad00341 01 045c","Das Zibeththier","Datei:Ad00341 01 045c.jpg"
"Ad00341 01 045d","Die Genette","Datei:Ad00341 01 045d.jpg"
"Ad00341 01 045e","Der Ichnevmon","Datei:Ad00341 01 045e.jpg"
"Ad00341 01 045f","Der Skunk","Datei:Ad00341 01 045f.jpg"
"Ad00341 01 045g","Die Coase","Datei:Ad00341 01 045g.jpg"
"Ad00341 01 046b","Der Armadill mit 3 Gürteln","Datei:Ad00341 01 046b.jpg"
"Ad00341 01 046c","Das Schuppenthier","Datei:Ad00341 01 046c.jpg"
"Ad00341 01 046d","Der Armadill mit 7 geflammten Gürteln","Datei:Ad00341 01 046d.jpg"
