,Abbildungstitel,Dateiname
"Ad99998 04 009c","Der Kellerhals","Datei:Ad99998 04 009c.jpg"
"Ad99998 04 015b","Die gemeine Pfirsche","Datei:Ad99998 04 015b.jpg"
"Ad99998 04 015c","Die Aprikose","Datei:Ad99998 04 015c.jpg"
"Ad99998 04 017b","Die rothe Centifolie","Datei:Ad99998 04 017b.jpg"
"Ad99998 04 017c","Die weisse Centifolie","Datei:Ad99998 04 017c.jpg"
"Ad99998 04 020c","Der hohe Brombeerstrauch","Datei:Ad99998 04 020c.jpg"
"Ad99998 04 022b","Die gelbe Centifolie","Datei:Ad99998 04 022b.jpg"
"Ad99998 04 022c","Die gefüllte Purpur-Rose","Datei:Ad99998 04 022c.jpg"
"Ad99998 04 025b","Der stachliche Flaschenbaum","Datei:Ad99998 04 025b.jpg"
"Ad99998 04 025c","Der Birntragende Guajavabaum","Datei:Ad99998 04 025c.jpg"
"Ad99998 04 032b","Die kleine Centifolie","Datei:Ad99998 04 032b.jpg"
"Ad99998 04 032c","Die Tapeten-Rose","Datei:Ad99998 04 032c.jpg"
"Ad99998 04 034b","Die Sennesblätter-Cassie","Datei:Ad99998 04 034b.jpg"
"Ad99998 04 034c","Die bittere Quassia","Datei:Ad99998 04 034c.jpg"
"Ad99998 04 044b","Die Cichorie","Datei:Ad99998 04 044b.jpg"
"Ad99998 04 044c","Die Pfeffermünze","Datei:Ad99998 04 044c.jpg"
"Ad99998 04 047b","Die halbgefüllte Purpurrose","Datei:Ad99998 04 047b.jpg"
"Ad99998 04 047c","Die halbgefüllte Purpurrose","Datei:Ad99998 04 047c.jpg"
"Ad99998 04 049b","Die Heidelbeere","Datei:Ad99998 04 049b.jpg"
"Ad99998 04 049c","Die Preusselbeere","Datei:Ad99998 04 049c.jpg"
"Ad99998 04 049d","Die Moosbeere","Datei:Ad99998 04 049d.jpg"
"Ad99998 04 055b","Die Manna-Esche","Datei:Ad99998 04 055b.jpg"
"Ad99998 04 055c","Die Sassaparille","Datei:Ad99998 04 055c.jpg"
"Ad99998 04 059b","Der Kirschlorbeer","Datei:Ad99998 04 059b.jpg"
"Ad99998 04 059c","Der rothe Fingerhut","Datei:Ad99998 04 059c.jpg"
"Ad99998 04 068a",,"Datei:Ad99998 04 068a.jpg"
"Ad99998 05 017b","Die Hangerose","Datei:Ad99998 05 017b.jpg"
"Ad99998 05 017c","Die rothe Millefolie","Datei:Ad99998 05 017c.jpg"
"Ad99998 05 020b","Der gefleckte Aron","Datei:Ad99998 05 020b.jpg"
"Ad99998 05 020c","Die Zeitlose","Datei:Ad99998 05 020c.jpg"
"Ad99998 05 025b","Die Aya-Pana","Datei:Ad99998 05 025b.jpg"
"Ad99998 05 025c","Die blaue Seerose","Datei:Ad99998 05 025c.jpg"
"Ad99998 05 027b","Die Mai-Rose","Datei:Ad99998 05 027b.jpg"
"Ad99998 05 027c","Die fleischfarbene Büschelrose","Datei:Ad99998 05 027c.jpg"
"Ad99998 05 032b","Die gemeine Monatsrose","Datei:Ad99998 05 032b.jpg"
"Ad99998 05 032c","Die gestreifte Bandrose","Datei:Ad99998 05 032c.jpg"
"Ad99998 05 040b","Die violette Anemone","Datei:Ad99998 05 040b.jpg"
"Ad99998 05 040c","Der Gift-Lattich","Datei:Ad99998 05 040c.jpg"
"Ad99998 05 044a",,"Datei:Ad99998 05 044a.jpg"
"Ad99998 05 047a",,"Datei:Ad99998 05 047a.jpg"
"Ad99998 05 052b","Die kleine Provencer-Rose","Datei:Ad99998 05 052b.jpg"
"Ad99998 05 052c","Das Dijon-Röschen","Datei:Ad99998 05 052c.jpg"
"Ad99998 05 058a",,"Datei:Ad99998 05 058a.jpg"
"Ad99998 05 062a",,"Datei:Ad99998 05 062a.jpg"
"Ad99998 05 065b","Die Stieleiche","Datei:Ad99998 05 065b.jpg"
"Ad99998 05 065c","Die Europäische Linde","Datei:Ad99998 05 065c.jpg"
"Ad99998 05 067a",,"Datei:Ad99998 05 067a.jpg"
"Ad99998 05 076b","Die gemeine Zwetsche","Datei:Ad99998 05 076b.jpg"
"Ad99998 05 076c","Die gemeine Stammkirsche","Datei:Ad99998 05 076c.jpg"
"Ad99998 05 077b","Die gemeine Zucker-Rose","Datei:Ad99998 05 077b.jpg"
"Ad99998 05 077c","Die grosse fleischfarbne Rose","Datei:Ad99998 05 077c.jpg"
"Ad99998 05 079b","Die gemeine Buche","Datei:Ad99998 05 079b.jpg"
"Ad99998 05 080c","Der Stachelbeerstrauch","Datei:Ad99998 05 080c.jpg"
"Ad99998 05 080d","Der Johannisbeerstrauch","Datei:Ad99998 05 080d.jpg"
"Ad99998 05 084b","Die wilde Birn","Datei:Ad99998 05 084b.jpg"
"Ad99998 05 084d","Der wilde Apfel","Datei:Ad99998 05 084d.jpg"
"Ad99998 05 087a",,"Datei:Ad99998 05 087a.jpg"
"Ad99998 05 089b","Der Cornelkirschbaum","Datei:Ad99998 05 089b.jpg"
"Ad99998 05 089c","Der Mispelbaum","Datei:Ad99998 05 089c.jpg"
"Ad99998 05 092b","Die Glanz-Rose","Datei:Ad99998 05 092b.jpg"
"Ad99998 05 092c","Die grosse Zwerg-Rose","Datei:Ad99998 05 092c.jpg"
"Ad99998 05 099b","Der östreichische Enzian","Datei:Ad99998 05 099b.jpg"
"Ad99998 05 099c","Das Galban-Bubon","Datei:Ad99998 05 099c.jpg"
"Ad99998 06 008b","Die stachlige Bärenklau","Datei:Ad99998 06 008b.jpg"
"Ad99998 06 008c","Die ächte Bärenklau","Datei:Ad99998 06 008c.jpg"
"Ad99998 06 008d","Die ächte Bärenklau","Datei:Ad99998 06 008d.jpg"
"Ad99998 06 026a",,"Datei:Ad99998 06 026a.jpg"
"Ad99998 06 044a",,"Datei:Ad99998 06 044a.jpg"
"Ad99998 06 057a",,"Datei:Ad99998 06 057a.jpg"
"Ad99998 06 060a",,"Datei:Ad99998 06 060a.jpg"
"Ad99998 06 064a",,"Datei:Ad99998 06 064a.jpg"
"Ad99998 06 072a",,"Datei:Ad99998 06 072a.jpg"
"Ad99998 06 073a",,"Datei:Ad99998 06 073a.jpg"
"Ad99998 06 097b","Das gemeine Seifenkraut","Datei:Ad99998 06 097b.jpg"
"Ad99998 06 097c","Der gemeine Alant","Datei:Ad99998 06 097c.jpg"
"Ad99998 06 100a",,"Datei:Ad99998 06 100a.jpg"
"Ad99998 07 004a",,"Datei:Ad99998 07 004a.jpg"
"Ad99998 07 026b","Die Giftwurzel oder Contrayerva","Datei:Ad99998 07 026b.jpg"
"Ad99998 07 026c","Die Brechwurzel oder Ipecacuanha","Datei:Ad99998 07 026c.jpg"
"Ad99998 07 029b","Der Steinklee","Datei:Ad99998 07 029b.jpg"
"Ad99998 07 029c","Der Bitterklee","Datei:Ad99998 07 029c.jpg"
"Ad99998 07 041a",,"Datei:Ad99998 07 041a.jpg"
"Ad99998 07 046b","Der jüdische Beifuss oder Wurmsaamen","Datei:Ad99998 07 046b.jpg"
"Ad99998 07 046c","Der gemeine Eibisch","Datei:Ad99998 07 046c.jpg"
"Ad99998 07 051b","Der Porre oder gemeine Lauch","Datei:Ad99998 07 051b.jpg"
"Ad99998 07 051c","Der Allermannsharnisch","Datei:Ad99998 07 051c.jpg"
"Ad99998 07 054b","Der gemeine Epheu","Datei:Ad99998 07 054b.jpg"
"Ad99998 07 054c","Das kleine Sinngrün","Datei:Ad99998 07 054c.jpg"
"Ad99998 07 059b","Der wollige Schneeball","Datei:Ad99998 07 059b.jpg"
"Ad99998 07 059c","Der gemeine Schneeball","Datei:Ad99998 07 059c.jpg"
"Ad99998 07 084b","Die aloëblättrige Yukka","Datei:Ad99998 07 084b.jpg"
"Ad99998 07 084c","Die schäckige Aloë","Datei:Ad99998 07 084c.jpg"
"Ad99998 07 089b","Der gemeine Sinau","Datei:Ad99998 07 089b.jpg"
"Ad99998 07 089c","Der gemeine Wunderbaum","Datei:Ad99998 07 089c.jpg"
"Ad99998 07 096b","Die prächtige Schotie","Datei:Ad99998 07 096b.jpg"
"Ad99998 07 096c","Der gemeine Catappenbaum","Datei:Ad99998 07 096c.jpg"
"Ad99998 07 100b","Der Syrische Eibisch","Datei:Ad99998 07 100b.jpg"
"Ad99998 07 100c","Der chinesische Apfelbaum","Datei:Ad99998 07 100c.jpg"
"Ad99998 08 011a",,"Datei:Ad99998 08 011a.jpg"
"Ad99998 08 015b","Der Wolverlei","Datei:Ad99998 08 015b.jpg"
