,"Klassifikation von Bertuch",Dateiname
"Ad99998 04 010a","Fische XXIX.","Datei:Ad99998 04 010a.jpg"
"Ad99998 04 014a","Fische XXX.","Datei:Ad99998 04 014a.jpg"
"Ad99998 04 019a","Fische XXXI.","Datei:Ad99998 04 019a.jpg"
"Ad99998 04 024a","Fische XXXII.","Datei:Ad99998 04 024a.jpg"
"Ad99998 04 050a","Fische. XXXIII.","Datei:Ad99998 04 050a.jpg"
"Ad99998 04 054a","Fische. XXXIV. IV.","Datei:Ad99998 04 054a.jpg"
"Ad99998 04 075a","Fische. XXXV.","Datei:Ad99998 04 075a.jpg"
"Ad99998 04 078a","Fische. XXXVI.","Datei:Ad99998 04 078a.jpg"
"Ad99998 04 086a","Fische XXXVII.","Datei:Ad99998 04 086a.jpg"
"Ad99998 04 094a","Fische. XXXVIII.","Datei:Ad99998 04 094a.jpg"
"Ad99998 04 099a","Fische. XXXIX.","Datei:Ad99998 04 099a.jpg"
"Ad99998 05 005a","Fische XL.","Datei:Ad99998 05 005a.jpg"
"Ad99998 06 010a","Fische XLI.","Datei:Ad99998 06 010a.jpg"
"Ad99998 08 035a","Fische. XLII.","Datei:Ad99998 08 035a.jpg"
"Ad99998 08 037a","Fische. XLIII.","Datei:Ad99998 08 037a.jpg"
"Ad99998 09 005a","Fische. XLIV.","Datei:Ad99998 09 005a.jpg"
"Ad99998 09 006a","Fische. XLV.","Datei:Ad99998 09 006a.jpg"
"Ad99998 09 010a","Fische. XLVI.","Datei:Ad99998 09 010a.jpg"
"Ad99998 09 011a","Fische XLVII.","Datei:Ad99998 09 011a.jpg"
"Ad99998 09 021a","Fische. XLVIII.","Datei:Ad99998 09 021a.jpg"
