,"Klassifikation von Bertuch",Dateiname
"Ad00341 01 006a","Fische I.","Datei:Ad00341 01 006a.jpg"
"Ad00341 01 009a","Fische. II.","Datei:Ad00341 01 009a.jpg"
"Ad00341 01 015a","Fische III.","Datei:Ad00341 01 015a.jpg"
"Ad00341 01 035a","Fische. IV.","Datei:Ad00341 01 035a.jpg"
"Ad00341 01 038a","Fische. V.","Datei:Ad00341 01 038a.jpg"
"Ad00341 01 043a","Fische. VI.","Datei:Ad00341 01 043a.jpg"
"Ad00341 01 051a","Fische. VII.","Datei:Ad00341 01 051a.jpg"
"Ad00341 01 057a","Fische. VII.","Datei:Ad00341 01 057a.jpg"
"Ad00341 01 093a","Fische. VIII.","Datei:Ad00341 01 093a.jpg"
"Ad00341 01 096a","Fische. IX.","Datei:Ad00341 01 096a.jpg"
"Ad00341 02 007a","Fische. X.","Datei:Ad00341 02 007a.jpg"
"Ad00341 02 009a","Fische. XI.","Datei:Ad00341 02 009a.jpg"
"Ad00341 02 016a","Fische. XII.","Datei:Ad00341 02 016a.jpg"
"Ad00341 02 019a","Fische XIII.","Datei:Ad00341 02 019a.jpg"
"Ad00341 02 021a","Fische XIV.","Datei:Ad00341 02 021a.jpg"
"Ad00341 02 026a","Fische. XV.","Datei:Ad00341 02 026a.jpg"
"Ad00341 02 031a","Fische XVI.","Datei:Ad00341 02 031a.jpg"
"Ad00341 02 035a","Fische XVII.","Datei:Ad00341 02 035a.jpg"
"Ad00341 02 040a","Fische XVIII.","Datei:Ad00341 02 040a.jpg"
"Ad00341 02 044a","Fische XIX.","Datei:Ad00341 02 044a.jpg"
"Ad00341 02 049a","Fische XX.","Datei:Ad00341 02 049a.jpg"
"Ad00341 02 056a","Fische. XXI.","Datei:Ad00341 02 056a.jpg"
"Ad00341 02 060a","Fische XXII.","Datei:Ad00341 02 060a.jpg"
"Ad00341 02 064a","Fische XXIII.","Datei:Ad00341 02 064a.jpg"
"Ad00341 02 071a","Fische. XXIV.","Datei:Ad00341 02 071a.jpg"
"Ad00341 02 089a","Fische. XXV.","Datei:Ad00341 02 089a.jpg"
"Ad00341 03 037a","Fische. XXXV.","Datei:Ad00341 03 037a.jpg"
"Ad00341 03 042a","Fische. XXVI.","Datei:Ad00341 03 042a.jpg"
"Ad00341 04 005a","Fische XL.","Datei:Ad00341 04 005a.jpg"
"Ad00341 05 010a","Fische XLI.","Datei:Ad00341 05 010a.jpg"
"Ad00341 07 035a","Fische. XLII.","Datei:Ad00341 07 035a.jpg"
"Ad00341 07 037a","Fische. XLIII.","Datei:Ad00341 07 037a.jpg"
"Ad00341 08 009a","Fische LVII.","Datei:Ad00341 08 009a.jpg"
"Ad00341 08 045a","Fische. LVIII.","Datei:Ad00341 08 045a.jpg"
"Ad00341 08 055a","Fische LIX.","Datei:Ad00341 08 055a.jpg"
"Ad00341 08 060a","Fische. LX.","Datei:Ad00341 08 060a.jpg"
"Ad00341 08 070a","Fische LXI.","Datei:Ad00341 08 070a.jpg"
"Ad00341 08 075a","Fische. LXII.","Datei:Ad00341 08 075a.jpg"
"Ad00341 08 080a","Fische. LXIII","Datei:Ad00341 08 080a.jpg"
"Ad00341 08 100a","Fische. LXIV.","Datei:Ad00341 08 100a.jpg"
"Ad07761 02 006a","Fische X.","Datei:Ad07761 02 006a.jpg"
"Ad07761 02 008a","Fische XI.","Datei:Ad07761 02 008a.jpg"
"Ad07761 02 015a","Fische XII.","Datei:Ad07761 02 015a.jpg"
"Ad07761 02 018a","Fische XIII.","Datei:Ad07761 02 018a.jpg"
"Ad07761 02 020a","Fische XIV.","Datei:Ad07761 02 020a.jpg"
"Ad07761 02 025a","Fische, XV.","Datei:Ad07761 02 025a.jpg"
"Ad07761 02 030a","Fische. XVI.","Datei:Ad07761 02 030a.jpg"
"Ad07761 02 034a","Fische XVII.","Datei:Ad07761 02 034a.jpg"
"Ad07761 02 039a","Fische XVIII.","Datei:Ad07761 02 039a.jpg"
"Ad07761 02 043a","Fische. XIX.","Datei:Ad07761 02 043a.jpg"
"Ad07761 02 048a","Fische. XX.","Datei:Ad07761 02 048a.jpg"
"Ad99998 01 006a","Fische I.","Datei:Ad99998 01 006a.jpg"
"Ad99998 01 009a","Fische. II.","Datei:Ad99998 01 009a.jpg"
"Ad99998 01 015a","Fische. III.","Datei:Ad99998 01 015a.jpg"
"Ad99998 01 035a","Fische. IV.","Datei:Ad99998 01 035a.jpg"
"Ad99998 01 038a","Fische. V.","Datei:Ad99998 01 038a.jpg"
"Ad99998 01 043a","Fische VI.","Datei:Ad99998 01 043a.jpg"
"Ad99998 01 051a","Fische VI.","Datei:Ad99998 01 051a.jpg"
"Ad99998 01 057a","Fische VII.","Datei:Ad99998 01 057a.jpg"
"Ad99998 01 093a","Fische VIII.","Datei:Ad99998 01 093a.jpg"
"Ad99998 01 096a","Fische IX.","Datei:Ad99998 01 096a.jpg"
"Ad99998 02 006a","Fische X.","Datei:Ad99998 02 006a.jpg"
"Ad99998 02 008a","Fische XI.","Datei:Ad99998 02 008a.jpg"
"Ad99998 02 015a","Fische XII.","Datei:Ad99998 02 015a.jpg"
"Ad99998 02 018a","Fische XIII.","Datei:Ad99998 02 018a.jpg"
"Ad99998 02 020a","Fische XIV.","Datei:Ad99998 02 020a.jpg"
"Ad99998 02 025a","Fische, XV.","Datei:Ad99998 02 025a.jpg"
"Ad99998 02 030a","Fische. XVI.","Datei:Ad99998 02 030a.jpg"
"Ad99998 02 034a","Fische XVII.","Datei:Ad99998 02 034a.jpg"
"Ad99998 02 039a","Fische XVIII.","Datei:Ad99998 02 039a.jpg"
"Ad99998 02 043a","Fische. XIX.","Datei:Ad99998 02 043a.jpg"
"Ad99998 02 048a","Fische. XX.","Datei:Ad99998 02 048a.jpg"
"Ad99998 02 055a","Fische XXI.","Datei:Ad99998 02 055a.jpg"
"Ad99998 02 059a","Fische. XXII.","Datei:Ad99998 02 059a.jpg"
"Ad99998 02 063a","Fische. XXIII.","Datei:Ad99998 02 063a.jpg"
"Ad99998 02 070a","Fische. XXIV.","Datei:Ad99998 02 070a.jpg"
"Ad99998 02 088a","Fische. XXV.","Datei:Ad99998 02 088a.jpg"
"Ad99998 03 037a","Fische. XXXV.","Datei:Ad99998 03 037a.jpg"
"Ad99998 03 042a","Fische. XXVI.","Datei:Ad99998 03 042a.jpg"
"Ad99998 04 006a","Fische XXVIII.","Datei:Ad99998 04 006a.jpg"
"Ad99998 04 010a","Fische XXIX.","Datei:Ad99998 04 010a.jpg"
"Ad99998 04 014a","Fische XXX.","Datei:Ad99998 04 014a.jpg"
"Ad99998 04 019a","Fische XXXI.","Datei:Ad99998 04 019a.jpg"
"Ad99998 04 024a","Fische XXXII.","Datei:Ad99998 04 024a.jpg"
"Ad99998 04 050a","Fische. XXXIII.","Datei:Ad99998 04 050a.jpg"
"Ad99998 04 054a","Fische. XXXIV. IV.","Datei:Ad99998 04 054a.jpg"
"Ad99998 04 075a","Fische. XXXV.","Datei:Ad99998 04 075a.jpg"
"Ad99998 04 078a","Fische. XXXVI.","Datei:Ad99998 04 078a.jpg"
"Ad99998 04 086a","Fische XXXVII.","Datei:Ad99998 04 086a.jpg"
"Ad99998 04 094a","Fische. XXXVIII.","Datei:Ad99998 04 094a.jpg"
"Ad99998 04 099a","Fische. XXXIX.","Datei:Ad99998 04 099a.jpg"
"Ad99998 05 005a","Fische XL.","Datei:Ad99998 05 005a.jpg"
"Ad99998 06 010a","Fische XLI.","Datei:Ad99998 06 010a.jpg"
"Ad99998 08 035a","Fische. XLII.","Datei:Ad99998 08 035a.jpg"
"Ad99998 08 037a","Fische. XLIII.","Datei:Ad99998 08 037a.jpg"
"Ad99998 09 005a","Fische. XLIV.","Datei:Ad99998 09 005a.jpg"
"Ad99998 09 006a","Fische. XLV.","Datei:Ad99998 09 006a.jpg"
"Ad99998 09 010a","Fische. XLVI.","Datei:Ad99998 09 010a.jpg"
"Ad99998 09 011a","Fische XLVII.","Datei:Ad99998 09 011a.jpg"
"Ad99998 09 021a","Fische. XLVIII.","Datei:Ad99998 09 021a.jpg"
