,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Ad00341 07 039a","Datei:Ad00341 07 039a.jpg","Merkwürdige Städte am Rhein","Verm. Gegenstaende CLXXXVIII. Melanges CLXXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 040a","Datei:Ad00341 07 040a.jpg","Malerische Ansichten des Rheins","Verm. Gegenstaende CLXXXIX. Melanges CLXXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 041a","Datei:Ad00341 07 041a.jpg","Schädliche Schmetterlinge","Insekten LXXI. Insectes LXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 042a","Datei:Ad00341 07 042a.jpg","Vierfüssige Thiere aus Neu-Holland","Vierf. Thiere LXXXI. Quadrupedes LXXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 043a","Datei:Ad00341 07 043a.jpg","Gegend aus Süd-Afrika am Vorgebirge der Guten Hoffnung","Verm. Gegenstaende CXC. Melanges CXC.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 044a","Datei:Ad00341 07 044a.jpg","Merkwürdige Gebäude in England","Verm. Gegenstaende CXCI. Melanges CXCI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 045a","Datei:Ad00341 07 045a.jpg","Zwei Ansichten von Paris","Verm. Gegenst. CXCII. Melanges CXCII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 046a","Datei:Ad00341 07 046a.jpg","Teutsche Holzarten","Pflanzen CXLIII. Plantes CXLIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 047a","Datei:Ad00341 07 047a.jpg","Ausländische Schmetterlinge","Insekten LXII. Insectes LXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 048a","Datei:Ad00341 07 048a.jpg","Das Monument in London","Verm. Gegenstaende CXCIII. Melanges CXCIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 049a","Datei:Ad00341 07 049a.jpg","Bewohner von Neu-Holland","Verm. Gegenstaende CXCIV. Melanges CXCIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 050a","Datei:Ad00341 07 050a.jpg","Ansicht der Stadt Sidney","Verm. Gegenstaende. CXCV. Melanges. CXCV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 051a","Datei:Ad00341 07 051a.jpg","Teutsche Holzarten","Pflanzen CXLIV. Plantes. CXLIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 052a","Datei:Ad00341 07 052a.jpg","Ausländische Schmetterlinge","Insekten LXXI. Insectes LXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 053a","Datei:Ad00341 07 053a.jpg","Charte von Island","Verm. Gegenst: CXCVI. Melanges: CXCVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 054a","Datei:Ad00341 07 054a.jpg","Isländische Trachten","Verm. Gegenstaende CXCVII. Melanges CXCVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 055a","Datei:Ad00341 07 055a.jpg","Ansicht der Schwefelberge auf Island","Verm. Gegenstaende CXCVIII Melanges CXCVIII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 056a","Datei:Ad00341 07 056a.jpg","Der neue Geysir","Verm. Gegenstaende CXCIX Melanges CXCIX","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 057a","Datei:Ad00341 07 057a.jpg","Vulkanischer Bogen und Höhle","Verm. Gegenstaende. CC. Melanges. CC.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 058a","Datei:Ad00341 07 058a.jpg","Teutsche Holzarten. Zwei Loniceren-Arten","Pflanzen. CXLV. Plantes. CXLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 059a","Datei:Ad00341 07 059a.jpg","Ausländische Schmetterlinge","Insekten LXXIV. Insectes LXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 060a","Datei:Ad00341 07 060a.jpg","Ausländische Säugethiere : Der Sanga- oder Galla-Ochse","Vierf. Thiere. LXXXII. Quadrupedes. LXXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 061a","Datei:Ad00341 07 061a.jpg","Der Melonen- oder Papayenbaum","Pflanzen. CXLVI. Plantes. CXLVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 062a","Datei:Ad00341 07 062a.jpg","Verschiedene Arten von Meersternen","Würmer. XXI Vers. XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 063a","Datei:Ad00341 07 063a.jpg","Schöne ausländische Schmetterlinge","Insekten LXXV. Insectes LXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 064a","Datei:Ad00341 07 064a.jpg","Zitzenförmiger Sodomsapfel","Pflanzen. CXLVII Plantes. CXLVII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 065a","Datei:Ad00341 07 065a.jpg","Ansicht des Parnassus","Verm. Gegenstaende. CCI. Melanges. CCI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 066a","Datei:Ad00341 07 066a.jpg","Verschiedene Krabbenarten","Insecten LXXVI. Insectes LXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 067a","Datei:Ad00341 07 067a.jpg","Der schlangenartige Proteus","Amphibien. XXXVI. Amphibies. XXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 068a","Datei:Ad00341 07 068a.jpg","Der Berg Athos","Verm. Gegenstaende.CCII. Melanges. CCII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 069a","Datei:Ad00341 07 069a.jpg","Verschiedene Krabben- und Krebsarten","Insecten LXXVII. Insectes LXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 070a","Datei:Ad00341 07 070a.jpg","Eine seltene Conchilie der Südsee","Conchilien IV. Coquillos. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 071a","Datei:Ad00341 07 071a.jpg","Napoleon Buonaparte's Exile","Verm. Gegenstaende. CCIII. Melanges. CCIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 072a","Datei:Ad00341 07 072a.jpg","Die Australische Riesentanne","Pflanzen CXLVIII. Plantes CXLVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 073a","Datei:Ad00341 07 073a.jpg","Entwickelung und Fortpflanzung der Gewächse, und Schlaf der Blätter","Verm. Gegenstaende. CCIV. Melanges. CCIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 074a","Datei:Ad00341 07 074a.jpg","Entwickelung der Hühner, Tauben und Schlangen aus den Eiern","Verm. Gegenstaende CCV. Melanges CCV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 075a","Datei:Ad00341 07 075a.jpg","Verschiedene Krabbenarten","Insecten. LXXVIII. Insectes. LXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 076a","Datei:Ad00341 07 076a.jpg","Der Roggen oder Ovarium des Karpfen und der Malermuschel","Verm. Gegenstaende. CCVI. Melanges. CCVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 077a","Datei:Ad00341 07 077a.jpg","Die Japanische Tiger-Lilie","Pflanzen. CXLIX. Plantes. CXLIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 078a","Datei:Ad00341 07 078a.jpg","Der Geschmack","Verm. Gegenstaende. CCVII. Melanges. CCVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 079a","Datei:Ad00341 07 079a.jpg","Das Gefühl; oder Darstellung der Menschlichen Haut","Verm. Gegenstaende. CCVIII. Melanges. CCVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 080a","Datei:Ad00341 07 080a.jpg","Der Neuseeländische Flachs","Pflanzen. CL. Plantes. CL.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 081a","Datei:Ad00341 07 081a.jpg","Verschiedene Krabben-Arten","Insecten. LXXIX. Insectes. LXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 082a","Datei:Ad00341 07 082a.jpg",Schiffbau,"Verm. Gegenstaende. CCIX. Melanges. CCIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 083a","Datei:Ad00341 07 083a.jpg","Das Geruchs-Organ oder die menschliche Nase","Verm. Gegenstaende. CCX. Melanges. CCX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 084a","Datei:Ad00341 07 084a.jpg","Der Hottentott oder Buschmann","Verm. Gegenstaende. CCXI. Melanges. CCXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 085a","Datei:Ad00341 07 085a.jpg","Ausländische Vögel","Vögel. LXXXVII. Oiseaux. LXXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 086a","Datei:Ad00341 07 086a.jpg","Südamericanische Thiere","Vierf. Thiere. LXXXIII. Quadrupedes. LXXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 087a","Datei:Ad00341 07 087a.jpg","Wein-Sorten : Der weisse Gutedel","Früchte. III. Fruits. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Ad00341 07 088a","Datei:Ad00341 07 088a.jpg","Südamericanische Thiere","Vierf. Thiere. LXXXIV. Quadrupedes. LXXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
