,"Klassifikation von Bertuch",Dateiname
"Ad00341 03 060a","Vierf. Thiere LVIII.","Datei:Ad00341 03 060a.jpg"
"Ad00341 03 063a","Vierf. Thiere. LIX.","Datei:Ad00341 03 063a.jpg"
"Ad00341 03 066a","Vierf. Thiere. LX.","Datei:Ad00341 03 066a.jpg"
"Ad00341 03 070a","Vierf. Thiere. LXI.","Datei:Ad00341 03 070a.jpg"
"Ad00341 03 074a","Vierf. Thiere. LXII.","Datei:Ad00341 03 074a.jpg"
"Ad00341 03 079a","Vierf. Thiere. LXIII.","Datei:Ad00341 03 079a.jpg"
"Ad00341 03 082a","Vierf. Thiere. LXIV.","Datei:Ad00341 03 082a.jpg"
"Ad00341 04 008a","Vierf. Thiere LXX.","Datei:Ad00341 04 008a.jpg"
"Ad00341 04 013a","Vierf. Thiere. LXXI.","Datei:Ad00341 04 013a.jpg"
"Ad00341 04 018a","Vierf. Thiere. LXXII.","Datei:Ad00341 04 018a.jpg"
"Ad00341 04 023a","Vierfüssige Thiere LXXII.","Datei:Ad00341 04 023a.jpg"
"Ad00341 04 073a","Vierfüssige Thiere LXXIV.","Datei:Ad00341 04 073a.jpg"
"Ad00341 05 033a","Vierfüssige Thiere. LXXV.","Datei:Ad00341 05 033a.jpg"
"Ad00341 05 038a","Vierf. Thiere LXXVI.","Datei:Ad00341 05 038a.jpg"
"Ad00341 06 025a","Vierf. Thiere. LXXVIII.","Datei:Ad00341 06 025a.jpg"
"Ad00341 06 043a","Vierfüssige Thiere LXXIX.","Datei:Ad00341 06 043a.jpg"
"Ad00341 06 048a","Vierfüssige Thiere LXXX.","Datei:Ad00341 06 048a.jpg"
"Ad00341 07 042a","Vierfüssige Thiere. LXXXI.","Datei:Ad00341 07 042a.jpg"
"Ad00341 07 060a","Vierf. Thiere. LXXXII.","Datei:Ad00341 07 060a.jpg"
"Ad00341 07 086a","Vierf. Thiere. LXXXIII.","Datei:Ad00341 07 086a.jpg"
