,Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Ad00341 01 057e","Datei:Ad00341 01 057e.jpg","Der Zitter-Aal, oder Krampf-Fisch","Wunderbare Fische","Fische,Gymnotus electricus,Electrophorus electricus,Zitteraal,Zoologie,Tierart"
"Ad00341 01 057f","Datei:Ad00341 01 057f.jpg","Der Zitter-Roche, oder der Torpedo","Wunderbare Fische","Fische,Raja torpedo,Gefleckter Zitterrochen,Torpedo torpedo,Rochen (Ordnung),Zitterrochen,Zoologie,Tierart"
"Ad00341 01 058b","Datei:Ad00341 01 058b.jpg","Die wilde Gans","Gänse verschiedener Art","Vögel,Gans,Graugans,Anas Anser ferus,Wildgans,Zoologie,Tierart"
"Ad00341 01 058c","Datei:Ad00341 01 058c.jpg","Die guineische Gan","Gänse verschiedener Art","Vögel,Gans,Guineische Gans,Anas Guinensis,Zoologie,Tierart"
"Ad00341 01 058d","Datei:Ad00341 01 058d.jpg","Die Magellanische Gans","Gänse verschiedener Art","Vögel,Gans,Magellanische Gans,Anas Magellanica,Zoologie,Tierart"
"Ad00341 01 058e","Datei:Ad00341 01 058e.jpg","Die Cap-Gans","Gänse verschiedener Art","Vögel,Gans,Kapgans,Anas Capensis,Kapente,Zoologie,Tierart"
"Ad00341 01 058f","Datei:Ad00341 01 058f.jpg","Die Canadische Gans","Gänse verschiedener Art","Vögel,Kanadagans,Anas Canadensis,Branta canadensis,Gans,Zoologie,Tierart"
"Ad00341 01 058g","Datei:Ad00341 01 058g.jpg","Die Coromandelsche Gans","Gänse verschiedener Art","Vögel,Gans,Koromandelsche Gans,Anas Coromandeliana,Coromandel-Zwergente,Nettapus coromandelianus,Zoologie,Tierart"
"Ad00341 01 058h","Datei:Ad00341 01 058h.jpg","Die Eider-Gans","Gänse verschiedener Art","Vögel,Gans,Eidergans,Anas mollissima,Somateria mollissima,Zoologie,Tierart"
"Ad00341 01 058i","Datei:Ad00341 01 058i.jpg","Die Baumgans oder Brentgans","Gänse verschiedener Art","Vögel,Gans,Baumgans,Brentgans,Anas Bernicla,Ringelgans,Branta bernicla,Zoologie,Tierart"
"Ad00341 01 059b","Datei:Ad00341 01 059b.jpg","Der Centaur","Fabelhafte Thiere","Mythologie,Mischwesen,Löwe,Fabeltiere,Fell,Tiermensch,Kentaur"
"Ad00341 01 059c","Datei:Ad00341 01 059c.jpg","Die Chimära","Fabelhafte Thiere","Schlangen,Mythologie,Mischwesen,Löwe,Fabeltiere,Chimäre (Fabeltier),Ziege"
"Ad00341 01 059d","Datei:Ad00341 01 059d.jpg","Die griechische Sphinx","Fabelhafte Thiere","Mythologie,Mischwesen,Fabeltiere,Sphinx"
"Ad00341 01 059e","Datei:Ad00341 01 059e.jpg","Die ägyptische Sphinx","Fabelhafte Thiere","Mythologie,Mischwesen,Fabeltiere,Sphinx"
"Ad00341 01 059f","Datei:Ad00341 01 059f.jpg","Der Gryllus","Fabelhafte Thiere","Mythologie,Mischwesen,Löwe,Fabeltiere,Widder,Greifvögel,Grillen (Fabeltier)"
"Ad00341 01 059g","Datei:Ad00341 01 059g.jpg","Die Sirenen","Fabelhafte Thiere","Mythologie,Mischwesen,Fabeltiere,Tiermensch,Pfeife,Sirene (Mythologie)"
"Ad00341 01 060b","Datei:Ad00341 01 060b.jpg","Die Harpyen","Fabelhafte Thiere","Schlangen,Mythologie,Mischwesen,Fabeltiere,Tiermensch,Harpyie (Fabelwesen),Flügel (Zoologie)"
"Ad00341 01 060c","Datei:Ad00341 01 060c.jpg","Der Greif","Fabelhafte Thiere","Adler,Mythologie,Mischwesen,Löwe,Fabeltiere,Greif"
"Ad00341 01 060d","Datei:Ad00341 01 060d.jpg","Der Satyr","Fabelhafte Thiere","Mythologie,Mischwesen,Fabeltiere,Horn,Fell,Stock,Tiermensch,Ziege,Panflöte,Krug,Satyr"
"Ad00341 01 060e","Datei:Ad00341 01 060e.jpg","Die Giganten oder Titanen","Fabelhafte Thiere","Schlangen,Mythologie,Mischwesen,Fabeltiere,Gigant,Stock,Stein,Tiermensch,Riese,Ochse"
"Ad00341 01 060f","Datei:Ad00341 01 060f.jpg","Das Seepferd","Fabelhafte Thiere","See,Pferd,Fische,Mythologie,Mischwesen,Fabeltiere"
"Ad00341 01 060g","Datei:Ad00341 01 060g.jpg","Nereiden und Tritonen","Fabelhafte Thiere","Tiere,Fische,Mythologie,Mischwesen,Fabeltiere,Tiermensch,Tritonen (Fabelwesen),Schwanz,Nereide"
"Ad00341 01 061b","Datei:Ad00341 01 061b.jpg","Der Basilisk","Fabelhafte Thiere","Tiere,Mythologie,Mischwesen,Fabeltiere,Hahn,Flügel (Zoologie),Basilisk (Fabeltier),Drache"
"Ad00341 01 061c","Datei:Ad00341 01 061c.jpg","Der Phönix","Fabelhafte Thiere","Mythologie,Fabeltiere,Phönix"
"Ad00341 01 061d","Datei:Ad00341 01 061d.jpg","Der Vogel Roc","Fabelhafte Thiere","Vögel,Frau,Zelt,Fabeltiere,Roch (Fabelwesen),Märchen,Prinzessin"
"Ad00341 01 061e","Datei:Ad00341 01 061e.jpg","Das Einhorn","Fabelhafte Thiere","Mythologie,Mischwesen,Fabeltiere,Einhorn"
"Ad00341 01 061f","Datei:Ad00341 01 061f.jpg","Das Boramez, oder Scythische Lamm","Fabelhafte Thiere","Mythologie,Fabeltiere,Boramez (Fabelwesen),Schmarotzerpflanzen,Parasit,Moose,Barometz,Lamm,Botanik"
"Ad00341 01 061g","Datei:Ad00341 01 061g.jpg","Der Drache","Fabelhafte Thiere","Mythologie,Fabeltiere,Drache,Märchen,Fabel"
"Ad00341 01 062b","Datei:Ad00341 01 062b.jpg","Der Europäische Kuckuk","Kuckuke aus verschiedenen Ländern","Vögel,Kuckuck,Europäischer Kuckuck,Cuculus canorus,Zoologie,Tierart"
"Ad00341 01 062c","Datei:Ad00341 01 062c.jpg","Der blaue Kuckuk","Kuckuke aus verschiedenen Ländern","Vögel,Kuckuck,Blauer Kuckuck,Cuculus caeruleus,Blau-Seidenkuckuck,Coua caerulea,Zoologie,Tierart"
"Ad00341 01 062d","Datei:Ad00341 01 062d.jpg","Der Kuckuk von Coromandel","Kuckuke aus verschiedenen Ländern","Vögel,Kuckuck,Koromandelkuckcuk,Cuculus Coromandus,Clamator coromandus,Zoologie,Tierart"
"Ad00341 01 062e","Datei:Ad00341 01 062e.jpg","Der Kuckuk vom Cap","Kuckuke aus verschiedenen Ländern","Vögel,Kuckuck,Kapkuckuck,Cuculus Capensis,Clamator levaillantii,Zoologie,Tierart"
"Ad00341 01 062f","Datei:Ad00341 01 062f.jpg","Der Ostindische Kuckuk","Kuckuke aus verschiedenen Ländern","Vögel,Kuckuck,Ostindischer Kuckuck,Cuculus punctatus,Zoologie,Tierart"
"Ad00341 01 062g","Datei:Ad00341 01 062g.jpg","Der Kuckuk aus den Philippinischen Inseln","Kuckuke aus verschiedenen Ländern","Vögel,Kuckuck,Philippinischer Kuckuck,Cuculus Aegyptius,Zoologie,Tierart"
"Ad00341 01 062h","Datei:Ad00341 01 062h.jpg","Der Kuckuk aus Cayenne","Kuckuke aus verschiedenen Ländern","Vögel,Kuckuck,Cayennischer Kuckuck,Cuculus Cayanus,Zoologie,Tierart"
"Ad00341 01 062i","Datei:Ad00341 01 062i.jpg","Der Kuckuk aus Guyane","Kuckuke aus verschiedenen Ländern","Vögel,Kuckuck,Guyanischer Kuckuck,Cuculus tranquilus,Zoologie,Tierart"
"Ad00341 01 063b","Datei:Ad00341 01 063b.jpg","Der Cardamom",Gewürze,"Wurzel,Gewürzpflanzen,Amoinum Cardamomum,Grüner Kardamom,Elettaria cardamomum,Kardamom,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 063c","Datei:Ad00341 01 063c.jpg",Kappern,Gewürze,"Gewürzpflanzen,Echter Kapernstrauch,Capparis Spinosa,Kaperngewächse,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 064b","Datei:Ad00341 01 064b.jpg","Der Armpolyp","Merkwürdige Würmer","Würmer,Armpolyp,Zoologie,Tierart"
"Ad00341 01 064c","Datei:Ad00341 01 064c.jpg","Der Blasen-Bandwurm","Merkwürdige Würmer","Blasenbandwurm,Hydatis gigas,Dreigliedriger Hundebandwurm,Echinococcus granulosus,Würmer,Eingeweidewürmer,Bandwürmer,Zoologie,Tierart"
"Ad00341 01 064d","Datei:Ad00341 01 064d.jpg","Der Armpolyp","Merkwürdige Würmer","Würmer,Armpolyp,Zoologie,Tierart"
"Ad00341 01 064e","Datei:Ad00341 01 064e.jpg","Der Armpolyp","Merkwürdige Würmer","Würmer,Armpolyp,Zoologie,Tierart"
"Ad00341 01 064f","Datei:Ad00341 01 064f.jpg","Der kürbiskernförmige Bandwurm.","Merkwürdige Würmer","Würmer,Eingeweidewürmer,Bandwürmer,Kürbiskernbandwurm,Taenia solium,Schweinebandwurm,Zoologie,Tierart"
"Ad00341 01 064g","Datei:Ad00341 01 064g.jpg","Der Regenwurm und der Blutegel","Merkwürdige Würmer","Würmer,Lumbricus terrestus,Tauwurm,Lumbricus terrestris,Hirudo medicinalis,Medizinischer Blutegel,Regenwurm,Blutegel,Zoologie,Tierart"
"Ad00341 01 065b","Datei:Ad00341 01 065b.jpg","Die Hyäne","Wölfe und Füchse","Hyänen,Canis Hyaena,Hyaena hyaena,Zoologie,Tierart"
"Ad00341 01 065c","Datei:Ad00341 01 065c.jpg","Der gemeine Fuchs","Wölfe und Füchse","Canis vulpes,Vulpes vulpes,Fuchs,Zoologie,Tierart"
"Ad00341 01 065d","Datei:Ad00341 01 065d.jpg","Der schwarze Fuchs","Wölfe und Füchse","Fuchs,Schwarzer Fuchs,Canis Lycaon,Timberwolf,Canis lupus lycaon,Zoologie,Tierart"
"Ad00341 01 065e","Datei:Ad00341 01 065e.jpg","Der weisse Fuchs","Wölfe und Füchse","Fuchs,Canis lagopus,Vulpes lagopus,Polarfuchs,Zoologie,Tierart"
"Ad00341 01 065f","Datei:Ad00341 01 065f.jpg","Der Wolf","Wölfe und Füchse","Canis Lupus,Wolf,Zoologie,Tierart"
"Ad00341 01 065g","Datei:Ad00341 01 065g.jpg","Der Schakall","Wölfe und Füchse","Vögel,Schakal,Beute,Canis aureus,Goldschakal,Zoologie,Tierart"
