,"Klassifikation von Bertuch",Dateiname
"Ad99998 09 084a","Vögel. C.","Datei:Ad99998 09 084a.jpg"
"Ad99998 09 089a","Vögel. Cl.","Datei:Ad99998 09 089a.jpg"
"Ad99998 10 003a","Vögel. CII.","Datei:Ad99998 10 003a.jpg"
"Ad99998 10 019a","Vögel. CIII.","Datei:Ad99998 10 019a.jpg"
"Ad99998 10 028a","Vögel. CIV.","Datei:Ad99998 10 028a.jpg"
"Ad99998 10 038a","Vögel. CV.","Datei:Ad99998 10 038a.jpg"
"Ad99998 10 044a","Vögel. CVI.","Datei:Ad99998 10 044a.jpg"
"Ad99998 10 049a","Vögel. CVII.","Datei:Ad99998 10 049a.jpg"
"Ad99998 10 054a","Vögel. CVIII.","Datei:Ad99998 10 054a.jpg"
"Ad99998 10 059a","Vögel. CIX.","Datei:Ad99998 10 059a.jpg"
"Ad99998 10 064a","Vögel CX.","Datei:Ad99998 10 064a.jpg"
"Ad99998 10 068a","Vögel. CXI.","Datei:Ad99998 10 068a.jpg"
"Ad99998 10 074a","Vögel. CXII.","Datei:Ad99998 10 074a.jpg"
"Ad99998 10 084a","Vögel. CXIII.","Datei:Ad99998 10 084a.jpg"
"Ad99998 10 089a","Vögel. CXIV.","Datei:Ad99998 10 089a.jpg"
"Ad99998 10 093a","Vögel. CXV.","Datei:Ad99998 10 093a.jpg"
"Ad99998 10 094a","Vögel. CXVI.","Datei:Ad99998 10 094a.jpg"
"Ad99998 10 099a","Vögel. CXVII.","Datei:Ad99998 10 099a.jpg"
"Ad99998 11 003a","Vögel. CXVIII.","Datei:Ad99998 11 003a.jpg"
"Ad99998 11 013a","Vögel. CXIV.","Datei:Ad99998 11 013a.jpg"
"Ad99998 11 019a","Vögel. CXX.","Datei:Ad99998 11 019a.jpg"
"Ad99998 11 025a","Vögel. CXXI.","Datei:Ad99998 11 025a.jpg"
"Ad99998 11 049a","Vögel. CXXII.","Datei:Ad99998 11 049a.jpg"
"Ad99998 11 054a","Vögel. CXXIII.","Datei:Ad99998 11 054a.jpg"
"Ad99998 11 058a","Vögel. CXXIV.","Datei:Ad99998 11 058a.jpg"
"Ad99998 11 064a","Vögel. CXXV.","Datei:Ad99998 11 064a.jpg"
"Ad99998 11 070a","Vögel. CXXVI.","Datei:Ad99998 11 070a.jpg"
"Ad99998 11 079a","Vögel. CXXVII.","Datei:Ad99998 11 079a.jpg"
"Ad99998 11 093a","Vögel. CXXVIII.","Datei:Ad99998 11 093a.jpg"
"Ad99998 12 003a","Vögel. CXXX.","Datei:Ad99998 12 003a.jpg"
"Ad99998 12 013a","Vögel. CXXXII.","Datei:Ad99998 12 013a.jpg"
"Ad99998 12 028a","Vögel. CXXXIII.","Datei:Ad99998 12 028a.jpg"
"Ad99998 12 033a","Vögel. CXXXIV.","Datei:Ad99998 12 033a.jpg"
"Ad99998 12 039a","Vögel. CXXXV.","Datei:Ad99998 12 039a.jpg"
"Ad99998 12 043a","Vögel. CXXXVI.","Datei:Ad99998 12 043a.jpg"
"Ad99998 12 049a","Vögel. CXXXVII.","Datei:Ad99998 12 049a.jpg"
"Ad99998 12 059a","Vögel. LXXXVIII.","Datei:Ad99998 12 059a.jpg"
"Ad99998 12 063a","Vögel. CXXXIX.","Datei:Ad99998 12 063a.jpg"
"Ad99999 01 005a","Vögel. I.","Datei:Ad99999 01 005a.jpg"
"Ad99999 01 011a","Vögel II","Datei:Ad99999 01 011a.jpg"
"Ad99999 01 018a","Vögel. III.","Datei:Ad99999 01 018a.jpg"
"Ad99999 01 019a","Vögel. IV.","Datei:Ad99999 01 019a.jpg"
"Ad99999 01 036a","Vögel V.","Datei:Ad99999 01 036a.jpg"
"Ad99999 01 040a","Vögel. VI.","Datei:Ad99999 01 040a.jpg"
"Ad99999 01 044a","Vögel. VII.","Datei:Ad99999 01 044a.jpg"
"Ad99999 01 052a","Vögel. VIII.","Datei:Ad99999 01 052a.jpg"
"Ad99999 01 056a","Vögel. IX.","Datei:Ad99999 01 056a.jpg"
"Ad99999 01 058a","Vögel. X.","Datei:Ad99999 01 058a.jpg"
"Ad99999 01 062a","Vögel. XI.","Datei:Ad99999 01 062a.jpg"
"Ad99999 01 066a","Vögel. XII.","Datei:Ad99999 01 066a.jpg"
