,Titel,IllustratorIn,Schlagwörter
"Ad00341 03 016b",,,"Samen,Heilpflanzen,Zapfen (Botanik),Liriodendron tulipifera,Tulpenbaum,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 03 016c",,,"Samen,Heilpflanzen,Zapfen (Botanik),Illicium anisatum,Sternanis,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 03 018b",,,"Klipdas,Hyrax capensis,Klippendachs,Klippschliefer,Zoologie,Tierart"
"Ad00341 03 018c",,,"Klippschliefer,Ashkoko,Hyrax Syriacus,Damon (Schliefer),Zoologie,Tierart"
"Ad00341 03 018d",,,"Klippschliefer,Amerikanischer Klippfschliefer,Hyrax Hudsonius,Zoologie,Tierart"
"Ad00341 03 019b",,,"Vergrösserung,Raupe,Anatomie,Haar,Insekten,Löwe,Bär,Maulwurf,Anatomie / Schnittdarstellung,Vergleichende Anatomie,Zoologie,Tierart"
"Ad00341 03 019c",,,"Vergrösserung,Anatomie,Haar,Anatomie / Schnittdarstellung,Mensch,Vergleichende Anatomie"
"Ad00341 03 019d",,,"Anatomie,Haar,Anatomie / Schnittdarstellung,Reh,Vergleichende Anatomie,Zoologie,Tierart"
"Ad00341 03 020b",,,"Blatt,Heilpflanzen,Jalappe,Convolvulus Jalappa,Wunderblume,Botanik,Pflanzenart"
"Ad00341 03 020c",,,"Blatt,Heilpflanzen,Cinchona ossicinalis,Chinarinde,Botanik,Pflanzenart,Blüte"
"Ad00341 03 021b",,,"Vögel,Männchen,Hahn,Hühnervögel,Kluthuhn,Zoologie,Tierart"
"Ad00341 03 021c",,,"Vögel,Männchen,Hahn,Hühnervögel,Zoologie,Tierart"
"Ad00341 03 021d",,,"Vögel,Weibchen,Henne,Hühnervögel,Kluthuhn,Zoologie,Tierart"
"Ad00341 03 021e",,,"Vögel,Weibchen,Henne,Hühnervögel,Zwerghuhn,Zoologie,Tierart"
"Ad00341 03 021f",,,"Vögel,Weibchen,Henne,Hühnervögel,Huhn,Zoologie,Tierart"
"Ad00341 03 021g",,,"Vögel,Männchen,Hahn,Hühnervögel,Zwerghuhn,Zoologie,Tierart"
"Ad00341 03 021h",,,"Vögel,Männchen,Hahn,Hühnervögel,Englisches Huhn,Zoologie,Tierart"
"Ad00341 03 021i",,,"Vögel,Hühnervögel,Strupphuhn,Zoologie,Tierart"
"Ad00341 03 021j",,,"Vögel,Weibchen,Henne,Hühnervögel,Englisches Huhn,Zoologie,Tierart"
"Ad00341 03 022b",,,"Vergrösserung,Anatomie,Fische,Schuppe,Gresse (Fisch),Zoologie,Tierart"
"Ad00341 03 022c",,,"Vergrösserung,Anatomie,Fische,Aale,Schuppe,Zoologie,Tierart"
"Ad00341 03 022d",,,"Vergrösserung,Anatomie,Fische,Schleie,Schuppe,Zoologie,Tierart"
"Ad00341 03 022e",,,"Vergrösserung,Anatomie,Fische,Schuppe,Stockfisch,Zoologie,Tierart"
"Ad00341 03 022f",,,"Vergrösserung,Anatomie,Fische,Perca,Schuppe,Zoologie,Tierart"
"Ad00341 03 023b",,,"Vergrösserung,Grünspan,Salz,Kristall"
"Ad00341 03 023c",,,"Vergrösserung,Salz,Kristall,Sedativsalz"
"Ad00341 03 023d",,,"Vergrösserung,Salz,Kristall,Kochsalz"
"Ad00341 03 023e",,,"Vergrösserung,Salz,Kristall,Ammoniumchlorid"
"Ad00341 03 025b",,,"Vögel,Nachtigall,Motacilla Luscinia,Zoologie,Tierart"
"Ad00341 03 025c",,,"Vögel,Kernbeisser,Loxin curvirostra,Fichtenkreuzschnabel,Kreuzschnabel,Zoologie,Tierart"
"Ad00341 03 025d",,,"Vögel,Upupa epops,Wiedehopf,Zoologie,Tierart"
"Ad00341 03 025e",,,"Vögel,Kernbeisser,Loxin curvirostra,Fichtenkreuzschnabel,Kreuzschnabel,Zoologie,Tierart"
"Ad00341 03 025f",,,"Vögel,Mandelkrähe,Curacias garrula,Rackenvögel,Blauracke,Zoologie,Tierart"
"Ad00341 03 026b",,,"Weinrebe,Weintraube,Weinbeere,Rosine,Botanik,Pflanzenart,Blüte"
"Ad00341 03 026c",,,"Weinrebe,Weintraube,Rosine,Korinthe,Botanik,Pflanzenart,Frucht"
"Ad00341 03 026d",,,"Weinrebe,Weintraube,Weinbeere,Rosine,Botanik,Pflanzenart,Frucht"
"Ad00341 03 027b",,,"Vögel,Weibchen,Europäischer Pirol,Oriolus Galbula,Pirol,Zoologie,Tierart"
"Ad00341 03 027c",,,"Vögel,Männchen,Europäischer Pirol,Oriolus Galbula,Pirol,Zoologie,Tierart"
"Ad00341 03 027d",,,"Vögel,Pirol,Gelber Trupial,Oriolus Mexicanus,Trupial,Zoologie,Tierart"
"Ad00341 03 027e",,,"Vögel,Pirol,Trupial,Oriolus icterus,Zoologie,Tierart"
"Ad00341 03 027f",,,"Vögel,Pirol,Trupial,Schwarzer Trupial,Oriolus niger,Zoologie,Tierart"
"Ad00341 03 027g",,,"Vögel,Pirol,Trupial,Roter Trupial,Oriolus Guianensis,Zoologie,Tierart"
"Ad00341 03 028b",,,"Kristallisation,Vergrösserung,Kristallform,Kristall,Salpeter,Lösung,Kristallwachstum"
"Ad00341 03 028c",,,"Kristallisation,Vergrösserung,Kristallform,Campher,Kristall,Lösung,Kristallwachstum"
"Ad00341 03 028d",,,"Kristallisation,Vergrösserung,Kristallform,Silber,Kristall,Lösung,Kristallwachstum,Silberlösung"
"Ad00341 03 030b",,,"Vögel,Spechte,Blauspecht,Sitta Europaea,Baumklette,Certhia familiaris,Grauspecht,Baumläufer,Waldbaumläufer,Zoologie,Tierart"
"Ad00341 03 030c",,,"Vögel,Großer Buntspecht,Picus major,Kleiner Buntspecht,Picus minor,Spechte,Buntspecht,Zoologie,Tierart"
"Ad00341 03 030d",,,"Vögel,Spechte,Picus viridis,Grünspecht,Zoologie,Tierart"
"Ad00341 03 030e",,,"Vögel,Spechte,Picus martius,Schwarzspecht,Zoologie,Tierart"
"Ad00341 03 031b",,,"Heilpflanzen,Sassafras,Laurus Sassafras,Botanik,Pflanzenart,Blüte,Frucht"
