,"Klassifikation von Bertuch",Dateiname
"Ad99998 05 053a","Vögel. LXX.","Datei:Ad99998 05 053a.jpg"
"Ad99998 05 070a","Vögel LXXI.","Datei:Ad99998 05 070a.jpg"
"Ad99998 05 078a","Vögel. LXXII.","Datei:Ad99998 05 078a.jpg"
"Ad99998 05 083a","Vögel LXXIII.","Datei:Ad99998 05 083a.jpg"
"Ad99998 05 088a","Vögel LXXIV.","Datei:Ad99998 05 088a.jpg"
"Ad99998 05 093a","Vögel LXXV.","Datei:Ad99998 05 093a.jpg"
"Ad99998 05 098a","Vögel LXXVI.","Datei:Ad99998 05 098a.jpg"
"Ad99998 06 043a","Vögel LXXVII.","Datei:Ad99998 06 043a.jpg"
"Ad99998 07 015a","Vögel. LXXVIII.","Datei:Ad99998 07 015a.jpg"
"Ad99998 07 027a","Vögel. LXXIX.","Datei:Ad99998 07 027a.jpg"
"Ad99998 07 028a","Vögel. LXXX.","Datei:Ad99998 07 028a.jpg"
"Ad99998 07 032a","Vögel. LXXXI.","Datei:Ad99998 07 032a.jpg"
"Ad99998 07 039a","Vögel LXXXII.","Datei:Ad99998 07 039a.jpg"
"Ad99998 07 085a","Vögel LXXXIII.","Datei:Ad99998 07 085a.jpg"
"Ad99998 07 090a","Vögel LXXIV.","Datei:Ad99998 07 090a.jpg"
"Ad99998 08 006a","Vögel. LXXXV.","Datei:Ad99998 08 006a.jpg"
"Ad99998 08 009a","Vögel. LXXXVI.","Datei:Ad99998 08 009a.jpg"
"Ad99998 08 085a","Vögel. LXXXVII.","Datei:Ad99998 08 085a.jpg"
"Ad99998 09 008a","Vögel, LXXXVIII.","Datei:Ad99998 09 008a.jpg"
"Ad99998 09 009a","Vögel. LXXXIX.","Datei:Ad99998 09 009a.jpg"
"Ad99998 09 015a","Vögel. XC.","Datei:Ad99998 09 015a.jpg"
"Ad99998 09 016a","Vögel. XCI.","Datei:Ad99998 09 016a.jpg"
"Ad99998 09 018a","Vögel. XCII.","Datei:Ad99998 09 018a.jpg"
"Ad99998 09 020a","Vögel. XCIII.","Datei:Ad99998 09 020a.jpg"
"Ad99998 09 024a","Vögel. XCIV.","Datei:Ad99998 09 024a.jpg"
"Ad99998 09 028a","Vögel. XCV.","Datei:Ad99998 09 028a.jpg"
"Ad99998 09 048a","Vögel XCVI.","Datei:Ad99998 09 048a.jpg"
"Ad99998 09 063a","Vögel. XCVII.","Datei:Ad99998 09 063a.jpg"
"Ad99998 09 068a","Vögel. XCVIII.","Datei:Ad99998 09 068a.jpg"
"Ad99998 09 074a","Vögel. XCIX.","Datei:Ad99998 09 074a.jpg"
"Ad99998 09 084a","Vögel. C.","Datei:Ad99998 09 084a.jpg"
"Ad99998 09 089a","Vögel. Cl.","Datei:Ad99998 09 089a.jpg"
"Ad99998 10 003a","Vögel. CII.","Datei:Ad99998 10 003a.jpg"
"Ad99998 10 019a","Vögel. CIII.","Datei:Ad99998 10 019a.jpg"
"Ad99998 10 028a","Vögel. CIV.","Datei:Ad99998 10 028a.jpg"
"Ad99998 10 038a","Vögel. CV.","Datei:Ad99998 10 038a.jpg"
"Ad99998 10 044a","Vögel. CVI.","Datei:Ad99998 10 044a.jpg"
"Ad99998 10 049a","Vögel. CVII.","Datei:Ad99998 10 049a.jpg"
"Ad99998 10 054a","Vögel. CVIII.","Datei:Ad99998 10 054a.jpg"
"Ad99998 10 059a","Vögel. CIX.","Datei:Ad99998 10 059a.jpg"
"Ad99998 10 064a","Vögel CX.","Datei:Ad99998 10 064a.jpg"
"Ad99998 10 068a","Vögel. CXI.","Datei:Ad99998 10 068a.jpg"
"Ad99998 10 074a","Vögel. CXII.","Datei:Ad99998 10 074a.jpg"
"Ad99998 10 084a","Vögel. CXIII.","Datei:Ad99998 10 084a.jpg"
"Ad99998 10 089a","Vögel. CXIV.","Datei:Ad99998 10 089a.jpg"
"Ad99998 10 093a","Vögel. CXV.","Datei:Ad99998 10 093a.jpg"
"Ad99998 10 094a","Vögel. CXVI.","Datei:Ad99998 10 094a.jpg"
"Ad99998 10 099a","Vögel. CXVII.","Datei:Ad99998 10 099a.jpg"
"Ad99998 11 003a","Vögel. CXVIII.","Datei:Ad99998 11 003a.jpg"
"Ad99998 11 013a","Vögel. CXIV.","Datei:Ad99998 11 013a.jpg"
