,"Hat unpassenden Wert für",Verarbeitungsfehlerhinweis
"Datei:Ad00341 01 004c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 004e.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 005b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 005e.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 005f.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 005g.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 006b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 006c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 006d.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 007a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 007a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad00341 01 008c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 009b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
