,"Klassifikation von Bertuch",Dateiname
"Ad00341 01 012a","Pflanzen I.","Datei:Ad00341 01 012a.jpg"
"Ad00341 01 029a","Pflanzen II.","Datei:Ad00341 01 029a.jpg"
"Ad00341 01 032a","Pflanzen III.","Datei:Ad00341 01 032a.jpg"
"Ad00341 01 037a","Pflanzen IV.","Datei:Ad00341 01 037a.jpg"
"Ad00341 01 039a","Pflanzen V.","Datei:Ad00341 01 039a.jpg"
"Ad00341 01 047a","Pflanzen. VI.","Datei:Ad00341 01 047a.jpg"
"Ad00341 01 048a","Pflanzen VII.","Datei:Ad00341 01 048a.jpg"
"Ad00341 01 049a","Pflanzen. VIII.","Datei:Ad00341 01 049a.jpg"
"Ad00341 01 053a","Pflanzen. IX.","Datei:Ad00341 01 053a.jpg"
"Ad00341 01 054a","Pflanzen. X.","Datei:Ad00341 01 054a.jpg"
"Ad00341 01 063a","Pflanzen XI.","Datei:Ad00341 01 063a.jpg"
"Ad00341 01 068a","Pflanzen. XII.","Datei:Ad00341 01 068a.jpg"
"Ad00341 01 073a","Pflanzen. XIII.","Datei:Ad00341 01 073a.jpg"
"Ad00341 01 075a","Pflanzen XIV.","Datei:Ad00341 01 075a.jpg"
"Ad00341 01 077a","Pflanzen XV.","Datei:Ad00341 01 077a.jpg"
"Ad00341 01 086a","Pflanzen. XVI.","Datei:Ad00341 01 086a.jpg"
"Ad00341 01 092a","Pflanzen XVII.","Datei:Ad00341 01 092a.jpg"
"Ad00341 01 094a","Pflanzen. XVIII.","Datei:Ad00341 01 094a.jpg"
"Ad00341 01 097a","Pflanzen. XIX.","Datei:Ad00341 01 097a.jpg"
"Ad00341 01 098a","Pflanzen. XX.","Datei:Ad00341 01 098a.jpg"
"Ad00341 01 101a","Pflanzen. XXI.","Datei:Ad00341 01 101a.jpg"
"Ad00341 02 006a","Pflanzen. XXII.","Datei:Ad00341 02 006a.jpg"
"Ad00341 02 008a","Pflanzen. XXIII.","Datei:Ad00341 02 008a.jpg"
"Ad00341 02 011a","Pflanzen. XXII.","Datei:Ad00341 02 011a.jpg"
"Ad00341 02 013a","Pflanzen. XXV.","Datei:Ad00341 02 013a.jpg"
"Ad00341 02 018a","Pflanzen. XXVI.","Datei:Ad00341 02 018a.jpg"
"Ad00341 02 023a","Pflanzen. XXVII.","Datei:Ad00341 02 023a.jpg"
"Ad00341 02 027a","Pflanzen XXX.","Datei:Ad00341 02 027a.jpg"
"Ad00341 02 032a","Pflanzen XXVIII.","Datei:Ad00341 02 032a.jpg"
"Ad00341 02 033a","Pflanzen. XXIX.","Datei:Ad00341 02 033a.jpg"
"Ad00341 02 036a","Pflanzen. XXXI.","Datei:Ad00341 02 036a.jpg"
"Ad00341 02 037a","Pflanzen. XXXII.","Datei:Ad00341 02 037a.jpg"
"Ad00341 02 042a","Pflanzen. XXXIII.","Datei:Ad00341 02 042a.jpg"
"Ad00341 02 046a","Pflanzen XXXIV.","Datei:Ad00341 02 046a.jpg"
"Ad00341 02 048a","Pflanzen. XXXV.","Datei:Ad00341 02 048a.jpg"
"Ad00341 02 050a","Pflanzen XXXVI.","Datei:Ad00341 02 050a.jpg"
"Ad00341 02 053a","Pflanzen. XXXVII. Vol. II.","Datei:Ad00341 02 053a.jpg"
"Ad00341 02 054a","Pflanzen. XXXVIII.","Datei:Ad00341 02 054a.jpg"
"Ad00341 02 058a","Pflanzen. XXXIX.","Datei:Ad00341 02 058a.jpg"
"Ad00341 02 059a","Pflanzen XL.","Datei:Ad00341 02 059a.jpg"
"Ad00341 02 065a","Pflanzen XLI.","Datei:Ad00341 02 065a.jpg"
"Ad00341 02 069a","Pflanzen XLII.","Datei:Ad00341 02 069a.jpg"
"Ad00341 02 072a","Pflanzen. XLIII.","Datei:Ad00341 02 072a.jpg"
"Ad00341 02 077a","Pflanzen. XLIV.","Datei:Ad00341 02 077a.jpg"
"Ad00341 02 080a","XLV. Pflanzen.","Datei:Ad00341 02 080a.jpg"
"Ad00341 02 086a","Pflanzen. XLVI.","Datei:Ad00341 02 086a.jpg"
"Ad00341 02 091a","Pflanzen. XLVII.","Datei:Ad00341 02 091a.jpg"
"Ad00341 02 095a","Pflanzen. XLVIII.","Datei:Ad00341 02 095a.jpg"
"Ad00341 02 097a","Pflanzen. XLIX.","Datei:Ad00341 02 097a.jpg"
"Ad00341 02 102a","Pflanzen. L.","Datei:Ad00341 02 102a.jpg"
