,Abbildungstitel,Dateiname
"Ad00341 01 003b","Der Elephant","Datei:Ad00341 01 003b.jpg"
"Ad00341 01 003c","Der Bactrian oder das zweybuckligte Kameel","Datei:Ad00341 01 003c.jpg"
"Ad00341 01 004b","Das Rhinoceros oder Nashorn","Datei:Ad00341 01 004b.jpg"
"Ad00341 01 004c","Das Zebra oder der Afrikanische Esel","Datei:Ad00341 01 004c.jpg"
"Ad00341 01 004d","Das Zebra oder der Afrikanische Esel","Datei:Ad00341 01 004d.jpg"
"Ad00341 01 004e","Das Stachelschwein aus Indien","Datei:Ad00341 01 004e.jpg"
"Ad00341 01 004f","Der Babirussa oder Hirsch-Eber","Datei:Ad00341 01 004f.jpg"
"Ad00341 01 005b","Der Casuar","Datei:Ad00341 01 005b.jpg"
"Ad00341 01 005c","Der Straus","Datei:Ad00341 01 005c.jpg"
"Ad00341 01 005d","Der grosse Penguin","Datei:Ad00341 01 005d.jpg"
"Ad00341 01 005e","Der Dronte","Datei:Ad00341 01 005e.jpg"
"Ad00341 01 005f","Der grosse Papageytaucher","Datei:Ad00341 01 005f.jpg"
"Ad00341 01 005g","Der gehaubte Penguin","Datei:Ad00341 01 005g.jpg"
"Ad00341 01 005h","Der kleine Penguin","Datei:Ad00341 01 005h.jpg"
"Ad00341 01 006b","Der Wallfisch","Datei:Ad00341 01 006b.jpg"
"Ad00341 01 006c","Der Delphin","Datei:Ad00341 01 006c.jpg"
"Ad00341 01 006d","Der Marsouin oder das Meerschwein","Datei:Ad00341 01 006d.jpg"
"Ad00341 01 007b","Seidenwürmer, die sich einspinnen","Datei:Ad00341 01 007b.jpg"
"Ad00341 01 007c","Würmer von 8 Wochen, nachdem sie sich nach zehn Tagen das erstemal gehäutet haben","Datei:Ad00341 01 007c.jpg"
"Ad00341 01 007d","Seidenwürmer, die nur einen Tag alt sind","Datei:Ad00341 01 007d.jpg"
"Ad00341 01 007e","Ein Seidenwurm, der sich häutet","Datei:Ad00341 01 007e.jpg"
"Ad00341 01 007f","Seidenwürmer von 5 Wochen, die völlig ausgewachsen sind","Datei:Ad00341 01 007f.jpg"
"Ad00341 01 007g","Das Weibchen legt seine Eyer, an der Zahl 300 bis 400, auf ein Stück braunes oder schwarzes Tuch","Datei:Ad00341 01 007g.jpg"
"Ad00341 01 007h",Cocons,"Datei:Ad00341 01 007h.jpg"
"Ad00341 01 007i","Ein aufgeschnittener Coccon mit der darin liegenden Puppe und abgestreiften Haut","Datei:Ad00341 01 007i.jpg"
"Ad00341 01 007j","Schmetterlinge des Seidenwurms","Datei:Ad00341 01 007j.jpg"
"Ad00341 01 007k","Puppen von hinten, von der Seite, und von vorne","Datei:Ad00341 01 007k.jpg"
"Ad00341 01 008b","Die Giraffe, die Stute","Datei:Ad00341 01 008b.jpg"
"Ad00341 01 008c","Die Giraffe, der Hengst","Datei:Ad00341 01 008c.jpg"
"Ad00341 01 009b","Der Cachalot oder Pottfisch","Datei:Ad00341 01 009b.jpg"
"Ad00341 01 009c","Der Narbal","Datei:Ad00341 01 009c.jpg"
"Ad00341 01 010b","Der Orang-Outang","Datei:Ad00341 01 010b.jpg"
"Ad00341 01 010c","Der langarmige Affe oder Gibbon","Datei:Ad00341 01 010c.jpg"
"Ad00341 01 010d","Der langarmige Affe oder Gibbon","Datei:Ad00341 01 010d.jpg"
"Ad00341 01 010e","Der Magot","Datei:Ad00341 01 010e.jpg"
"Ad00341 01 010f","Der grosse Pavian","Datei:Ad00341 01 010f.jpg"
"Ad00341 01 010g","Der kleine Pavian","Datei:Ad00341 01 010g.jpg"
"Ad00341 01 010h","Der Mandril","Datei:Ad00341 01 010h.jpg"
"Ad00341 01 010i","Der Mandril","Datei:Ad00341 01 010i.jpg"
"Ad00341 01 011b","Der Jabiru","Datei:Ad00341 01 011b.jpg"
"Ad00341 01 011c","Der Kamischy","Datei:Ad00341 01 011c.jpg"
"Ad00341 01 011d","Das Felsen-Huhn","Datei:Ad00341 01 011d.jpg"
"Ad00341 01 011e","Der Geyer-König","Datei:Ad00341 01 011e.jpg"
"Ad00341 01 011f","Fünf Arten von Colibri","Datei:Ad00341 01 011f.jpg"
"Ad00341 01 015b","Die Meerschwalbe","Datei:Ad00341 01 015b.jpg"
"Ad00341 01 015c","Der Schiffhalter, oder die Remora","Datei:Ad00341 01 015c.jpg"
"Ad00341 01 015d","Der grosse fliegende Fisch","Datei:Ad00341 01 015d.jpg"
"Ad00341 01 015e","Der runde Kropffisch","Datei:Ad00341 01 015e.jpg"
"Ad00341 01 016b","Verschiedene Arten der Bienen, nach ihrer verschiedenen Gestalt","Datei:Ad00341 01 016b.jpg"
"Ad00341 01 016c","Ein Stück von einer Honigwabe mit Brut, leeren Zellen und Honig","Datei:Ad00341 01 016c.jpg"
"Ad00341 01 016d","Eine Bienen-Kette, so wie sie sich zuweilen in den Stöcken zusammenhängen um auszuruhen","Datei:Ad00341 01 016d.jpg"
"Ad00341 01 016e","Junge Brut, oder eigentliche Maden oder Raupen der Bienen, wie sie in den Brut-Zellen stecken","Datei:Ad00341 01 016e.jpg"
"Ad00341 01 017b","Der Indianische Scorpion","Datei:Ad00341 01 017b.jpg"
"Ad00341 01 017c","Der Amerikanische Scorpion","Datei:Ad00341 01 017c.jpg"
"Ad00341 01 017d","Die grösste Surinamische Spinne","Datei:Ad00341 01 017d.jpg"
"Ad00341 01 017e","Eine Tarantel","Datei:Ad00341 01 017e.jpg"
"Ad00341 01 017f","Die Orange- oder Curassao-Spinne","Datei:Ad00341 01 017f.jpg"
"Ad00341 01 017g","Der Italienische, Teutsche oder Französische Scorpion","Datei:Ad00341 01 017g.jpg"
"Ad00341 01 018b","Der eigentliche Papagey","Datei:Ad00341 01 018b.jpg"
"Ad00341 01 018c","Der Lori","Datei:Ad00341 01 018c.jpg"
"Ad00341 01 018d","Der kleine Peruche mit kurzem Schwanze","Datei:Ad00341 01 018d.jpg"
"Ad00341 01 018e","Der Kakatu","Datei:Ad00341 01 018e.jpg"
"Ad00341 01 018f","Der grosse Perruche mit langem ungleichen Schwanze","Datei:Ad00341 01 018f.jpg"
"Ad00341 01 018g","Der grosse Perruche mit langem gleichen Schwanze","Datei:Ad00341 01 018g.jpg"
"Ad00341 01 019b","Der Crik","Datei:Ad00341 01 019b.jpg"
"Ad00341 01 019c","Der rothe Ara","Datei:Ad00341 01 019c.jpg"
"Ad00341 01 019d","Die Perriche mit langem Schwanze","Datei:Ad00341 01 019d.jpg"
"Ad00341 01 019e","Die Amazone","Datei:Ad00341 01 019e.jpg"
"Ad00341 01 019f","Der Papegais","Datei:Ad00341 01 019f.jpg"
"Ad00341 01 019g","Die Perriche mit kurzem Schwanze","Datei:Ad00341 01 019g.jpg"
"Ad00341 01 020b","Der Nautilus, oder Schiffskuttel","Datei:Ad00341 01 020b.jpg"
"Ad00341 01 020c","Die ächte orientalische Perlen-Muschel","Datei:Ad00341 01 020c.jpg"
"Ad00341 01 020d","Die eigentliche sogenannte Perlen-Mutter-Muschel","Datei:Ad00341 01 020d.jpg"
"Ad00341 01 020e","Die Teutsche oder sogenannte Elster-Perlen-Muschel","Datei:Ad00341 01 020e.jpg"
"Ad00341 01 021b","Der Löwe","Datei:Ad00341 01 021b.jpg"
"Ad00341 01 021c","Die Löwin","Datei:Ad00341 01 021c.jpg"
"Ad00341 01 021d","Der Tiger","Datei:Ad00341 01 021d.jpg"
"Ad00341 01 021e","Der Panther","Datei:Ad00341 01 021e.jpg"
"Ad00341 01 021f","Der Leopard","Datei:Ad00341 01 021f.jpg"
"Ad00341 01 021g","Die Unze","Datei:Ad00341 01 021g.jpg"
"Ad00341 01 022b","Der glatte Seelöwe","Datei:Ad00341 01 022b.jpg"
"Ad00341 01 022c","Das Wallross","Datei:Ad00341 01 022c.jpg"
"Ad00341 01 022d","Der zottige Seelöwe","Datei:Ad00341 01 022d.jpg"
"Ad00341 01 022e","Der Seebär","Datei:Ad00341 01 022e.jpg"
"Ad00341 01 022f","Der gemeine Seehund","Datei:Ad00341 01 022f.jpg"
"Ad00341 01 023b","Der graue Corallen-Schwamm","Datei:Ad00341 01 023b.jpg"
"Ad00341 01 023c","Die rothe Stein-Coralle","Datei:Ad00341 01 023c.jpg"
"Ad00341 01 023d","Die gemeine weisse Stein-Coralle","Datei:Ad00341 01 023d.jpg"
"Ad00341 01 023e","Die schwarze Horn-Coralle","Datei:Ad00341 01 023e.jpg"
"Ad00341 01 024b","Der Nil-Crocodil","Datei:Ad00341 01 024b.jpg"
"Ad00341 01 024c","Der Nil-Crocodil","Datei:Ad00341 01 024c.jpg"
"Ad00341 01 025b","Die Carret-Schildkröte","Datei:Ad00341 01 025b.jpg"
"Ad00341 01 025c","Die Land-Schildkröte","Datei:Ad00341 01 025c.jpg"
"Ad00341 01 026b","Der Leguan oder die grosse Kamm-Eydechse","Datei:Ad00341 01 026b.jpg"
"Ad00341 01 026c","Ein Teutscher Salamander","Datei:Ad00341 01 026c.jpg"
"Ad00341 01 026d","Der Chameleon","Datei:Ad00341 01 026d.jpg"
"Ad00341 01 026e","Der Ostindische Salamander","Datei:Ad00341 01 026e.jpg"
"Ad00341 01 027b","Das Lappländische Rennthier","Datei:Ad00341 01 027b.jpg"
"Ad00341 01 027c","Das Lappländische Rennthier","Datei:Ad00341 01 027c.jpg"
"Ad00341 01 027d","Das Sibirische Rennthier","Datei:Ad00341 01 027d.jpg"
"Ad00341 01 028b","Der Kuguar","Datei:Ad00341 01 028b.jpg"
"Ad00341 01 028c","Der Gepard","Datei:Ad00341 01 028c.jpg"
"Ad00341 01 028d","Der Ozlot","Datei:Ad00341 01 028d.jpg"
"Ad00341 01 028e","Der Jaguar","Datei:Ad00341 01 028e.jpg"
"Ad00341 01 028f","Die wilde Katze","Datei:Ad00341 01 028f.jpg"
"Ad00341 01 028g","Der Serval","Datei:Ad00341 01 028g.jpg"
"Ad00341 01 028h","Der Luchs","Datei:Ad00341 01 028h.jpg"
"Ad00341 01 030b","Die vorderen Beine","Datei:Ad00341 01 030b.jpg"
"Ad00341 01 030c","Die hinteren Beine","Datei:Ad00341 01 030c.jpg"
"Ad00341 01 030d",,"Datei:Ad00341 01 030d.jpg"
"Ad00341 01 031b","Die Klapperschlange","Datei:Ad00341 01 031b.jpg"
"Ad00341 01 031c","Der Mural","Datei:Ad00341 01 031c.jpg"
"Ad00341 01 033b","Die Canadische Fischotter","Datei:Ad00341 01 033b.jpg"
"Ad00341 01 033c","Die Meerotter","Datei:Ad00341 01 033c.jpg"
"Ad00341 01 033d","Der Baum-Marder","Datei:Ad00341 01 033d.jpg"
"Ad00341 01 033e","Der Zobel","Datei:Ad00341 01 033e.jpg"
"Ad00341 01 033f","Der Hermelin","Datei:Ad00341 01 033f.jpg"
"Ad00341 01 033g","Das Veeh","Datei:Ad00341 01 033g.jpg"
"Ad00341 01 034b","Der Königs- oder Gold=Adler","Datei:Ad00341 01 034b.jpg"
"Ad00341 01 034c","Der gemeine Adler","Datei:Ad00341 01 034c.jpg"
"Ad00341 01 034d","Der Lämmer-Geyer","Datei:Ad00341 01 034d.jpg"
"Ad00341 01 034e","Der Pygargue oder Adler mit weissem Kopfe","Datei:Ad00341 01 034e.jpg"
"Ad00341 01 034f","Der Falke","Datei:Ad00341 01 034f.jpg"
"Ad00341 01 034g","Der Habicht","Datei:Ad00341 01 034g.jpg"
"Ad00341 01 035b","Der Lachs oder Salm","Datei:Ad00341 01 035b.jpg"
"Ad00341 01 035c","Der Thun","Datei:Ad00341 01 035c.jpg"
"Ad00341 01 035d","Der Hering","Datei:Ad00341 01 035d.jpg"
"Ad00341 01 035e","Die Makrele","Datei:Ad00341 01 035e.jpg"
"Ad00341 01 036b","Der Eis-Bär","Datei:Ad00341 01 036b.jpg"
"Ad00341 01 036c","Der schwarze Land-Bär","Datei:Ad00341 01 036c.jpg"
"Ad00341 01 036d","Der braune Land-Bär","Datei:Ad00341 01 036d.jpg"
"Ad00341 01 036e","Der Dachs","Datei:Ad00341 01 036e.jpg"
"Ad00341 01 036f","Der Schupp oder Waschbär","Datei:Ad00341 01 036f.jpg"
"Ad00341 01 036g","Der Vielfrass","Datei:Ad00341 01 036g.jpg"
"Ad00341 01 038b","Die Scholle","Datei:Ad00341 01 038b.jpg"
"Ad00341 01 038c","Der Kabeljau","Datei:Ad00341 01 038c.jpg"
"Ad00341 01 038d","Der eigentliche Stockfisch","Datei:Ad00341 01 038d.jpg"
"Ad00341 01 038e","Der Schellfisch","Datei:Ad00341 01 038e.jpg"
"Ad00341 01 040b","Der Schwan","Datei:Ad00341 01 040b.jpg"
"Ad00341 01 040c","Der Albatros","Datei:Ad00341 01 040c.jpg"
"Ad00341 01 040d","Der Pelican","Datei:Ad00341 01 040d.jpg"
"Ad00341 01 040e","Die Löffelgans","Datei:Ad00341 01 040e.jpg"
"Ad00341 01 040f","Der Rohrdommel","Datei:Ad00341 01 040f.jpg"
"Ad00341 01 040g","Der Wasserrabe, oder Cormoran","Datei:Ad00341 01 040g.jpg"
"Ad00341 01 042b","Der Maykäfer","Datei:Ad00341 01 042b.jpg"
"Ad00341 01 042c","Der Hercules-Käfer","Datei:Ad00341 01 042c.jpg"
"Ad00341 01 042d","Das wandelnde Blatt, oder die Fangheuschrecke","Datei:Ad00341 01 042d.jpg"
"Ad00341 01 042e","Die Maykäfer-Puppe","Datei:Ad00341 01 042e.jpg"
"Ad00341 01 042f","Der Laternenträger","Datei:Ad00341 01 042f.jpg"
"Ad00341 01 042g","Die wandernde Heuschrecke","Datei:Ad00341 01 042g.jpg"
"Ad00341 01 042h","Der Maykäfer als Engerling","Datei:Ad00341 01 042h.jpg"
"Ad00341 01 042i","Die Cicade","Datei:Ad00341 01 042i.jpg"
"Ad00341 01 043b","Der Gold-Schley","Datei:Ad00341 01 043b.jpg"
"Ad00341 01 043c","Der Hochrücken","Datei:Ad00341 01 043c.jpg"
"Ad00341 01 043d","Die Orfe","Datei:Ad00341 01 043d.jpg"
"Ad00341 01 043e","Der chinesische Gold-Karpfen","Datei:Ad00341 01 043e.jpg"
"Ad00341 01 044b","Der grosse Promerops, oder Bienenfresser","Datei:Ad00341 01 044b.jpg"
"Ad00341 01 044c","Der Calao, oder Rhinoceros-Vogel","Datei:Ad00341 01 044c.jpg"
"Ad00341 01 044d","Der Paradiesvogel","Datei:Ad00341 01 044d.jpg"
"Ad00341 01 044e","Der Tucan, oder Pfefferfresser","Datei:Ad00341 01 044e.jpg"
"Ad00341 01 044f","Der Paradiesvogel","Datei:Ad00341 01 044f.jpg"
"Ad00341 01 045b","Die Manguste","Datei:Ad00341 01 045b.jpg"
"Ad00341 01 045c","Das Zibeththier","Datei:Ad00341 01 045c.jpg"
"Ad00341 01 045d","Die Genette","Datei:Ad00341 01 045d.jpg"
"Ad00341 01 045e","Der Ichnevmon","Datei:Ad00341 01 045e.jpg"
"Ad00341 01 045f","Der Skunk","Datei:Ad00341 01 045f.jpg"
"Ad00341 01 045g","Die Coase","Datei:Ad00341 01 045g.jpg"
"Ad00341 01 046b","Der Armadill mit 3 Gürteln","Datei:Ad00341 01 046b.jpg"
"Ad00341 01 046c","Das Schuppenthier","Datei:Ad00341 01 046c.jpg"
"Ad00341 01 046d","Der Armadill mit 7 geflammten Gürteln","Datei:Ad00341 01 046d.jpg"
"Ad00341 01 046e","Der Armadill mit 12 Gürteln","Datei:Ad00341 01 046e.jpg"
"Ad00341 01 046f","Der Armadill mit 9 Gürteln","Datei:Ad00341 01 046f.jpg"
"Ad00341 01 046g","Der Armadill mit 6 Gürteln","Datei:Ad00341 01 046g.jpg"
"Ad00341 01 050b","Der Macaque","Datei:Ad00341 01 050b.jpg"
"Ad00341 01 050c","Die Diane","Datei:Ad00341 01 050c.jpg"
"Ad00341 01 050d","Der Malbruck","Datei:Ad00341 01 050d.jpg"
"Ad00341 01 050e","Der Patas","Datei:Ad00341 01 050e.jpg"
"Ad00341 01 050f","Die Mone","Datei:Ad00341 01 050f.jpg"
"Ad00341 01 050g","Der Mustac","Datei:Ad00341 01 050g.jpg"
"Ad00341 01 050h","Der Callitriche","Datei:Ad00341 01 050h.jpg"
"Ad00341 01 050i","Der Talopin","Datei:Ad00341 01 050i.jpg"
"Ad00341 01 051b","Der grosse Hay-Fisch, oder der Menschenfresser","Datei:Ad00341 01 051b.jpg"
"Ad00341 01 051c","Der Hammer-Fisch","Datei:Ad00341 01 051c.jpg"
"Ad00341 01 051d","Der Säge-Fisch","Datei:Ad00341 01 051d.jpg"
"Ad00341 01 051e","Der Schwerdt-Fisch","Datei:Ad00341 01 051e.jpg"
"Ad00341 01 052b","Der Chinesische Sporn-Vogel","Datei:Ad00341 01 052b.jpg"
"Ad00341 01 052c","Der Chinesische Gold-Fasan","Datei:Ad00341 01 052c.jpg"
"Ad00341 01 052d","Der Chinesische Silber-Fasan","Datei:Ad00341 01 052d.jpg"
"Ad00341 01 055b","Der Ouistiti","Datei:Ad00341 01 055b.jpg"
"Ad00341 01 055c","Der Coaita","Datei:Ad00341 01 055c.jpg"
"Ad00341 01 055d","Der Marikina","Datei:Ad00341 01 055d.jpg"
"Ad00341 01 055e","Der Sajou","Datei:Ad00341 01 055e.jpg"
"Ad00341 01 055f","Der Saï, oder Winsel-Affe","Datei:Ad00341 01 055f.jpg"
"Ad00341 01 055g","Der Pinche","Datei:Ad00341 01 055g.jpg"
"Ad00341 01 055h","Der Saïmiri oder das Todenköpfchen","Datei:Ad00341 01 055h.jpg"
"Ad00341 01 055i","Der Miko","Datei:Ad00341 01 055i.jpg"
"Ad00341 01 056b","Der kleinere Schuhu","Datei:Ad00341 01 056b.jpg"
"Ad00341 01 056c","Der grosse Schuhu","Datei:Ad00341 01 056c.jpg"
"Ad00341 01 056d","Die schwarze Eule","Datei:Ad00341 01 056d.jpg"
"Ad00341 01 056e","Die Thurm-Eule","Datei:Ad00341 01 056e.jpg"
"Ad00341 01 056f","Das Käuzchen","Datei:Ad00341 01 056f.jpg"
"Ad00341 01 056g","Die Stock-Eule","Datei:Ad00341 01 056g.jpg"
"Ad00341 01 057b","Der See-Stier","Datei:Ad00341 01 057b.jpg"
"Ad00341 01 057c","Die See-Fledermaus","Datei:Ad00341 01 057c.jpg"
"Ad00341 01 057d","Die See-Kröte","Datei:Ad00341 01 057d.jpg"
"Ad00341 01 057e","Der Zitter-Aal, oder Krampf-Fisch","Datei:Ad00341 01 057e.jpg"
"Ad00341 01 057f","Der Zitter-Roche, oder der Torpedo","Datei:Ad00341 01 057f.jpg"
"Ad00341 01 058b","Die wilde Gans","Datei:Ad00341 01 058b.jpg"
"Ad00341 01 058c","Die guineische Gan","Datei:Ad00341 01 058c.jpg"
"Ad00341 01 058d","Die Magellanische Gans","Datei:Ad00341 01 058d.jpg"
"Ad00341 01 058e","Die Cap-Gans","Datei:Ad00341 01 058e.jpg"
"Ad00341 01 058f","Die Canadische Gans","Datei:Ad00341 01 058f.jpg"
"Ad00341 01 058g","Die Coromandelsche Gans","Datei:Ad00341 01 058g.jpg"
"Ad00341 01 058h","Die Eider-Gans","Datei:Ad00341 01 058h.jpg"
"Ad00341 01 058i","Die Baumgans oder Brentgans","Datei:Ad00341 01 058i.jpg"
"Ad00341 01 062b","Der Europäische Kuckuk","Datei:Ad00341 01 062b.jpg"
"Ad00341 01 062c","Der blaue Kuckuk","Datei:Ad00341 01 062c.jpg"
"Ad00341 01 062d","Der Kuckuk von Coromandel","Datei:Ad00341 01 062d.jpg"
"Ad00341 01 062e","Der Kuckuk vom Cap","Datei:Ad00341 01 062e.jpg"
"Ad00341 01 062f","Der Ostindische Kuckuk","Datei:Ad00341 01 062f.jpg"
"Ad00341 01 062g","Der Kuckuk aus den Philippinischen Inseln","Datei:Ad00341 01 062g.jpg"
"Ad00341 01 062h","Der Kuckuk aus Cayenne","Datei:Ad00341 01 062h.jpg"
"Ad00341 01 062i","Der Kuckuk aus Guyane","Datei:Ad00341 01 062i.jpg"
"Ad00341 01 064b","Der Armpolyp","Datei:Ad00341 01 064b.jpg"
"Ad00341 01 064c","Der Blasen-Bandwurm","Datei:Ad00341 01 064c.jpg"
"Ad00341 01 064d","Der Armpolyp","Datei:Ad00341 01 064d.jpg"
"Ad00341 01 064e","Der Armpolyp","Datei:Ad00341 01 064e.jpg"
"Ad00341 01 064f","Der kürbiskernförmige Bandwurm.","Datei:Ad00341 01 064f.jpg"
"Ad00341 01 064g","Der Regenwurm und der Blutegel","Datei:Ad00341 01 064g.jpg"
"Ad00341 01 065b","Die Hyäne","Datei:Ad00341 01 065b.jpg"
"Ad00341 01 065c","Der gemeine Fuchs","Datei:Ad00341 01 065c.jpg"
"Ad00341 01 065d","Der schwarze Fuchs","Datei:Ad00341 01 065d.jpg"
"Ad00341 01 065e","Der weisse Fuchs","Datei:Ad00341 01 065e.jpg"
"Ad00341 01 065f","Der Wolf","Datei:Ad00341 01 065f.jpg"
"Ad00341 01 065g","Der Schakall","Datei:Ad00341 01 065g.jpg"
"Ad00341 01 066b","Die Chinesischen Zwergsperlinge","Datei:Ad00341 01 066b.jpg"
"Ad00341 01 066c","Die Chinesischen Zwergsperlinge","Datei:Ad00341 01 066c.jpg"
"Ad00341 01 066d","Der kleinste Fliegenvogel","Datei:Ad00341 01 066d.jpg"
"Ad00341 01 066e","Die Chinesischen Zwergsperlinge","Datei:Ad00341 01 066e.jpg"
"Ad00341 01 067b","Der kleine Ameisen-Fresser","Datei:Ad00341 01 067b.jpg"
"Ad00341 01 067c","Der Ai","Datei:Ad00341 01 067c.jpg"
"Ad00341 01 067d","Der Ai","Datei:Ad00341 01 067d.jpg"
"Ad00341 01 067e","Der grosse Ameisen-Fresser","Datei:Ad00341 01 067e.jpg"
"Ad00341 01 067f","Der Unau","Datei:Ad00341 01 067f.jpg"
"Ad00341 01 067g","Der mittlere Ameisen-Fresser","Datei:Ad00341 01 067g.jpg"
"Ad00341 01 069b","Die Hasenscharte","Datei:Ad00341 01 069b.jpg"
"Ad00341 01 069c","Der Vampyr","Datei:Ad00341 01 069c.jpg"
"Ad00341 01 069d","Das Langohr","Datei:Ad00341 01 069d.jpg"
"Ad00341 01 069e","Die Hasenscharte","Datei:Ad00341 01 069e.jpg"
"Ad00341 01 069f","Die Bart-Fledermaus","Datei:Ad00341 01 069f.jpg"
"Ad00341 01 069g","Die gemeine Fledermaus","Datei:Ad00341 01 069g.jpg"
"Ad00341 01 069h","Die Speckmaus","Datei:Ad00341 01 069h.jpg"
"Ad00341 01 069i","Die Hufeisennase","Datei:Ad00341 01 069i.jpg"
"Ad00341 01 069j","Der Grosskopf","Datei:Ad00341 01 069j.jpg"
"Ad00341 01 074b","Der Hippopotamus oder das Nilpferd","Datei:Ad00341 01 074b.jpg"
"Ad00341 01 074c","Der Tapir, oder der Anta","Datei:Ad00341 01 074c.jpg"
"Ad00341 01 076b","Der Molukkische Krebs","Datei:Ad00341 01 076b.jpg"
"Ad00341 01 076c","Der Molukkische Krebs","Datei:Ad00341 01 076c.jpg"
"Ad00341 01 076d","Die Krabbe. oder der Taschenkrebs","Datei:Ad00341 01 076d.jpg"
"Ad00341 01 076e","Der See-Hummer","Datei:Ad00341 01 076e.jpg"
"Ad00341 01 087b","Der braune Mongus","Datei:Ad00341 01 087b.jpg"
"Ad00341 01 087c","Der Loris","Datei:Ad00341 01 087c.jpg"
"Ad00341 01 087d","Der Makoko","Datei:Ad00341 01 087d.jpg"
"Ad00341 01 087e","Der fliegende Maki","Datei:Ad00341 01 087e.jpg"
"Ad00341 01 087f","Der schwarze und weisse Vari","Datei:Ad00341 01 087f.jpg"
"Ad00341 01 087g","Der Maki mit dem Wickelschwanze","Datei:Ad00341 01 087g.jpg"
"Ad00341 01 087h","Der schwarze Vari","Datei:Ad00341 01 087h.jpg"
"Ad00341 01 087i","Der graue Mongus","Datei:Ad00341 01 087i.jpg"
"Ad00341 01 088b","Die Vicugna oder das Schaaf-Kameel","Datei:Ad00341 01 088b.jpg"
"Ad00341 01 088c","Der Dromedar","Datei:Ad00341 01 088c.jpg"
"Ad00341 01 088d","Die Kameel-Ziege oder das Glama","Datei:Ad00341 01 088d.jpg"
"Ad00341 01 088e","Das Guanaco oder Huanaco","Datei:Ad00341 01 088e.jpg"
"Ad00341 01 091b","Ein raucher sammtartiger Meer-Stern von unten","Datei:Ad00341 01 091b.jpg"
"Ad00341 01 091c","Ein netzförmiger Meer-Stern von oben","Datei:Ad00341 01 091c.jpg"
"Ad00341 01 091d","Ein raucher sammtartiger Meer-Stern von oben","Datei:Ad00341 01 091d.jpg"
"Ad00341 01 091e","Ein netzförmiger Meer-Stern von oben","Datei:Ad00341 01 091e.jpg"
"Ad00341 01 091f","Ein netzförmiger Meer-Stern von unten","Datei:Ad00341 01 091f.jpg"
"Ad00341 01 093b","Der Gold-Klip-Fisch","Datei:Ad00341 01 093b.jpg"
"Ad00341 01 093c","Der Kaiser-Fisch","Datei:Ad00341 01 093c.jpg"
"Ad00341 01 093d","Der gestreifte Klip-Fisch","Datei:Ad00341 01 093d.jpg"
"Ad00341 01 093e","Der Schwarz-Flosser","Datei:Ad00341 01 093e.jpg"
"Ad00341 01 093f","Der zweifarbige Klip-Fisch","Datei:Ad00341 01 093f.jpg"
"Ad00341 01 093g","Der See-Reiher","Datei:Ad00341 01 093g.jpg"
"Ad00341 01 093h","Der eingefasste Klip-Fisch","Datei:Ad00341 01 093h.jpg"
"Ad00341 01 095b","Der Alakdaga, oder der Erdhaase","Datei:Ad00341 01 095b.jpg"
"Ad00341 01 095c","Das Kenguruh","Datei:Ad00341 01 095c.jpg"
"Ad00341 01 095d","Der Alakdaga, oder der Erdhaase","Datei:Ad00341 01 095d.jpg"
"Ad00341 01 095e","Der Jerboa, oder Springmaus","Datei:Ad00341 01 095e.jpg"
"Ad00341 01 095f","Der Capische Springer","Datei:Ad00341 01 095f.jpg"
"Ad00341 01 096b","Die Stachel-Kugel","Datei:Ad00341 01 096b.jpg"
"Ad00341 01 096c","Der Thurmträger","Datei:Ad00341 01 096c.jpg"
"Ad00341 01 096d","Der Schildkröten-Fisch","Datei:Ad00341 01 096d.jpg"
"Ad00341 01 096e","Der gestreifte Stachelbauch","Datei:Ad00341 01 096e.jpg"
"Ad00341 01 096f","Der schwimmende Kopf","Datei:Ad00341 01 096f.jpg"
"Ad00341 01 099b","Der Faras","Datei:Ad00341 01 099b.jpg"
"Ad00341 01 099c","Das Marsupial","Datei:Ad00341 01 099c.jpg"
"Ad00341 01 099d","Der Kuskus","Datei:Ad00341 01 099d.jpg"
"Ad00341 01 099e","Der Marmose","Datei:Ad00341 01 099e.jpg"
"Ad00341 01 099f","Das Opossum","Datei:Ad00341 01 099f.jpg"
"Ad00341 01 099g","Der Tarsier","Datei:Ad00341 01 099g.jpg"
"Ad00341 01 099h","Der Kayopollin","Datei:Ad00341 01 099h.jpg"
"Ad00341 01 099i","Das Opossum","Datei:Ad00341 01 099i.jpg"
"Ad00341 01 099j","Die Busch-Ratte","Datei:Ad00341 01 099j.jpg"
"Ad00341 01 100b","Der Kranich","Datei:Ad00341 01 100b.jpg"
"Ad00341 01 100c","Der graue Reiger","Datei:Ad00341 01 100c.jpg"
"Ad00341 01 100d","Der Storch","Datei:Ad00341 01 100d.jpg"
"Ad00341 01 100e","Der Savacou","Datei:Ad00341 01 100e.jpg"
"Ad00341 01 100f","Der weisse Reiger","Datei:Ad00341 01 100f.jpg"
"Ad00341 01 102b","Der Phenicopter, oder der Flammant","Datei:Ad00341 01 102b.jpg"
"Ad00341 01 102c","Der Königs-Vogel","Datei:Ad00341 01 102c.jpg"
"Ad00341 01 102d","Der Ibis","Datei:Ad00341 01 102d.jpg"
"Ad00341 01 102e","Die Demoiselle aus Numidien","Datei:Ad00341 01 102e.jpg"
