,"Klassifikation von Bertuch"
"Ad00341 01 053a","Pflanzen. IX."
"Ad00341 01 054a","Pflanzen. X."
"Ad00341 01 055a","Vierf. Thiere. XIV."
"Ad00341 01 056a","Vögel. IX."
"Ad00341 01 057a","Fische. VII."
"Ad00341 01 058a","Vögel. X."
"Ad00341 01 059a","Vermischte Gegenstände. I."
"Ad00341 01 060a","Vermischte Gegenstände. II."
"Ad00341 01 062a","Vögel. XI."
"Ad00341 01 063a","Pflanzen XI."
"Ad00341 01 064a","Gewürm. I."
"Ad00341 01 065a","Vierf. Thiere XV."
"Ad00341 01 066a","Vögel. XII."
"Ad00341 01 067a","Vierf. Thiere XVI."
"Ad00341 01 068a","Pflanzen. XII."
"Ad00341 01 070a","Alterthümer I."
"Ad00341 01 071a","Alterthümer II."
"Ad00341 01 072a","Altenthümer III."
"Ad00341 01 073a","Pflanzen. XIII."
"Ad00341 01 075a","Pflanzen XIV."
"Ad00341 01 076a","Insect. V."
"Ad00341 01 077a","Pflanzen XV."
"Ad00341 01 078a","Trachten I."
"Ad00341 01 079a","Trachten II."
"Ad00341 01 080a","Trachten III."
"Ad00341 01 081a","Trachten IV."
"Ad00341 01 082a","Trachten V."
"Ad00341 01 083a","Vermischte Gegenstände IV."
"Ad00341 01 084a","Vermischte Gegenstände. V."
"Ad00341 01 085a","Würmer. II."
"Ad00341 01 086a","Pflanzen. XVI."
"Ad00341 01 088a","Vierf. Thiere XX."
"Ad00341 01 089a","Vermischte Gegenstände VI."
"Ad00341 01 090a","Vermischte Gegenstände VII."
"Ad00341 01 091a","Würmer III."
"Ad00341 01 092a","Pflanzen XVII."
"Ad00341 01 093a","Fische. VIII."
"Ad00341 01 094a","Pflanzen. XVIII."
"Ad00341 01 095a","Vierf. Thiere. XXI."
"Ad00341 01 096a","Fische. IX."
"Ad00341 01 097a","Pflanzen. XIX."
"Ad00341 01 098a","Pflanzen. XX."
"Ad00341 01 099a","Vierf. Thiere. XXII."
"Ad00341 01 100a","Vögel XIII."
"Ad00341 01 101a","Pflanzen. XXI."
"Ad00341 01 102a","Vögel XIV."
"Ad00341 02 003a","Vierf. Thiere. XXIII."
"Ad00341 02 004a","Vögel. XXVII."
"Ad00341 02 006a","Pflanzen. XXII."
"Ad00341 02 007a","Fische. X."
