,"Klassifikation von Bertuch",Dateiname
"Ad00341 07 024a","Pflanzen CXXXIX.","Datei:Ad00341 07 024a.jpg"
"Ad00341 07 029a","Pflanzen. CXI.","Datei:Ad00341 07 029a.jpg"
"Ad00341 07 034a","Pflanzen CXLI.","Datei:Ad00341 07 034a.jpg"
"Ad00341 07 036a","Pflanzen. CXLll.","Datei:Ad00341 07 036a.jpg"
"Ad00341 07 046a","Pflanzen. CXLIII.","Datei:Ad00341 07 046a.jpg"
"Ad00341 07 051a","Pflanzen. CXLIV.","Datei:Ad00341 07 051a.jpg"
"Ad00341 07 058a","Pflanzen. CXLV.","Datei:Ad00341 07 058a.jpg"
"Ad00341 07 061a","Pflanzen. CXLVI.","Datei:Ad00341 07 061a.jpg"
"Ad00341 07 064a","Pflanzen. CXLVII.","Datei:Ad00341 07 064a.jpg"
"Ad00341 07 072a","Pflanzen CXLVIII.","Datei:Ad00341 07 072a.jpg"
"Ad00341 07 077a","Pflanzen. CXLIX.","Datei:Ad00341 07 077a.jpg"
"Ad00341 07 080a","Pflanzen CL.","Datei:Ad00341 07 080a.jpg"
"Ad00341 07 090a","Pflanzen. CLI.","Datei:Ad00341 07 090a.jpg"
"Ad00341 07 091a","Pflanzen. CLII.","Datei:Ad00341 07 091a.jpg"
"Ad00341 08 005a","Pflanzen, CLIX.","Datei:Ad00341 08 005a.jpg"
"Ad00341 08 010a","Pflanzen. CLXI.","Datei:Ad00341 08 010a.jpg"
"Ad00341 08 011a","Pflanzen. CLX.","Datei:Ad00341 08 011a.jpg"
"Ad00341 08 015a","Pflanzen. CLXIII.","Datei:Ad00341 08 015a.jpg"
"Ad00341 08 030a","Pflanzen. CLXV.","Datei:Ad00341 08 030a.jpg"
"Ad00341 08 035a","Pflanzen. CLXV.","Datei:Ad00341 08 035a.jpg"
"Ad00341 08 040a","Pflanzen. CLXVI.","Datei:Ad00341 08 040a.jpg"
"Ad00341 08 050a","Pflanzen. CLXVII.","Datei:Ad00341 08 050a.jpg"
"Ad00341 08 065a","Pflanzen, CLXVIII.","Datei:Ad00341 08 065a.jpg"
"Ad00341 08 091a","Pflanzen. CLXIX.","Datei:Ad00341 08 091a.jpg"
"Ad00341 08 097a","Pflanzen. CLXX.","Datei:Ad00341 08 097a.jpg"
"Ad00341 08 101a","Pflanzen. CLXXI.","Datei:Ad00341 08 101a.jpg"
"Ad07761 02 005a","Pflanzen XXII.","Datei:Ad07761 02 005a.jpg"
"Ad07761 02 007a","Pflanzen XXIII.","Datei:Ad07761 02 007a.jpg"
"Ad07761 02 010a","Pflanzen XXII.","Datei:Ad07761 02 010a.jpg"
"Ad07761 02 012a","Pflanzen XXV.","Datei:Ad07761 02 012a.jpg"
"Ad07761 02 017a","Pflanzen XXVI.","Datei:Ad07761 02 017a.jpg"
"Ad07761 02 022a","Pflanzen XXVII.","Datei:Ad07761 02 022a.jpg"
"Ad07761 02 026a","Pflanzen, XXX.","Datei:Ad07761 02 026a.jpg"
"Ad07761 02 031a","Pflanzen, XXVIII.","Datei:Ad07761 02 031a.jpg"
"Ad07761 02 032a","Pflanzen. XXIX.","Datei:Ad07761 02 032a.jpg"
"Ad07761 02 035a","Pflanzen. XXXI.","Datei:Ad07761 02 035a.jpg"
"Ad07761 02 036a","Pflanzen. XXXII.","Datei:Ad07761 02 036a.jpg"
"Ad07761 02 041a","Pflanzen, XXXIII.","Datei:Ad07761 02 041a.jpg"
"Ad07761 02 045a","Pflanzen. XXXIV.","Datei:Ad07761 02 045a.jpg"
"Ad07761 02 047a","Pflanzen. XXXV.","Datei:Ad07761 02 047a.jpg"
"Ad07761 02 049a","Pflanzen. XXXVI.","Datei:Ad07761 02 049a.jpg"
"Ad07761 02 052a","Pflanzen. XXXVII. No. II.","Datei:Ad07761 02 052a.jpg"
"Ad99998 01 029a","Pflanzen. II.","Datei:Ad99998 01 029a.jpg"
"Ad99998 01 032a","Pflanzen III.","Datei:Ad99998 01 032a.jpg"
"Ad99998 01 037a","Pflanzen. IV.","Datei:Ad99998 01 037a.jpg"
"Ad99998 01 039a","Pflanzen V.","Datei:Ad99998 01 039a.jpg"
"Ad99998 01 047a","Pflanzen. VI.","Datei:Ad99998 01 047a.jpg"
"Ad99998 01 048a","Pflanzen VII.","Datei:Ad99998 01 048a.jpg"
"Ad99998 01 049a","Pflanzen. VIII.","Datei:Ad99998 01 049a.jpg"
"Ad99998 01 053a","Pflanzen. IX.","Datei:Ad99998 01 053a.jpg"
