,Abbildungstitel,Dateiname
"Ad99999 07 078n","Gewöhnliche Kleidungen der türkischen Männer","Datei:Ad99999 07 078n.jpg"
"Ad99999 07 079b","Eine Türkin aus Constantinopel und aus der Provinz","Datei:Ad99999 07 079b.jpg"
"Ad99999 07 079c","Reiche und angesehene Griechinnen aus der Insel Andros","Datei:Ad99999 07 079c.jpg"
"Ad99999 07 079d","Eine Griechin von der Insel Simia und eine Bürgersfrau aus Pera","Datei:Ad99999 07 079d.jpg"
"Ad99999 07 079e","Eine Frau von der Insel Naxos und eine Frau von der Insel Marmora mit ihrem Kinde","Datei:Ad99999 07 079e.jpg"
"Ad99999 07 079f","Eine Frau von der Insel Argentiera und eine Frau von der Insel Scio","Datei:Ad99999 07 079f.jpg"
"Ad99999 07 080b","Drei Frauen von den griechischen Inseln","Datei:Ad99999 07 080b.jpg"
"Ad99999 07 080c","Türkische Frauen","Datei:Ad99999 07 080c.jpg"
"Ad99999 07 080d","Asiatische Frauen mit Brodbacken beschäftigt","Datei:Ad99999 07 080d.jpg"
"Ad99999 07 080e","Drusische Frauen","Datei:Ad99999 07 080e.jpg"
"Ad99999 07 081b","Tänzer und Tänzerin","Datei:Ad99999 07 081b.jpg"
"Ad99999 07 081c","Frauen aus Syrien","Datei:Ad99999 07 081c.jpg"
"Ad99999 07 081d","Albaner oder Arnauten","Datei:Ad99999 07 081d.jpg"
"Ad99999 07 081e","Zwei Verkäufer aus Constantinopel","Datei:Ad99999 07 081e.jpg"
"Ad99999 07 082b","Ein griechischer Hochzeitswagen","Datei:Ad99999 07 082b.jpg"
"Ad99999 07 082c","Ein türkisches Grab","Datei:Ad99999 07 082c.jpg"
"Ad99999 07 082d","Ein Wasser- und Lastträger","Datei:Ad99999 07 082d.jpg"
"Ad99999 07 087b","Der Dom von Florenz","Datei:Ad99999 07 087b.jpg"
"Ad99999 07 087c","Der alte Pallast mit seinen Umgebungen","Datei:Ad99999 07 087c.jpg"
"Ad99999 07 092b","Die Pyramide bei Cholula","Datei:Ad99999 07 092b.jpg"
"Ad99999 07 092c","Die Pyramide bei Papantla","Datei:Ad99999 07 092c.jpg"
"Ad99999 07 093b","Der Domplatz in Pisa","Datei:Ad99999 07 093b.jpg"
"Ad99999 07 093c","Der grossherzogliche Pallast, Pitti genannt, in Florenz","Datei:Ad99999 07 093c.jpg"
"Ad99999 07 097b","Die Einwohner von San José","Datei:Ad99999 07 097b.jpg"
"Ad99999 07 097c","Die Kaluschen in Sitcha bei einem Tanz","Datei:Ad99999 07 097c.jpg"
"Ad99999 07 098a",,"Datei:Ad99999 07 098a.jpg"
"Ad99999 07 101a",,"Datei:Ad99999 07 101a.jpg"
"Ad99999 08 003b","Ein Tatowir-Meister","Datei:Ad99999 08 003b.jpg"
"Ad99999 08 003c","Einige der gewöhnlichsten Tatowirungs-Figuren","Datei:Ad99999 08 003c.jpg"
"Ad99999 08 004a",,"Datei:Ad99999 08 004a.jpg"
"Ad99999 08 005a",,"Datei:Ad99999 08 005a.jpg"
"Ad99999 08 008b","Der Kreml oder die Festung in Moskwa","Datei:Ad99999 08 008b.jpg"
"Ad99999 08 008c","Das Kaiserliche Sommerschloss Petrowsky, unweit Moskwa","Datei:Ad99999 08 008c.jpg"
"Ad99999 08 012b","Ein Wallfischfleischhändler, ein Civil-Officier; eine Frau und ein Mann","Datei:Ad99999 08 012b.jpg"
"Ad99999 08 012c","Ein japanischer Bedienter, ein japanischer Matrose, eine noch unverheirathete japanische Dame, ein Bedienter, der das Kind eines Reichen auf der Schulter trägt, ein Tagelöhner und ein gewöhnlicher Bürger in seiner Winterkleidung","Datei:Ad99999 08 012c.jpg"
"Ad99999 08 013a",,"Datei:Ad99999 08 013a.jpg"
"Ad99999 08 014b","Ansicht der Engelsburg, und der Engelsbrücke","Datei:Ad99999 08 014b.jpg"
"Ad99999 08 014c","Die Girondola auf der Engelsburg und die Erleuchtung der S. Peters Kirche","Datei:Ad99999 08 014c.jpg"
"Ad99999 08 026b","Ankunft eines Rheinflosses eine Stunde oberhalb Bonn","Datei:Ad99999 08 026b.jpg"
"Ad99999 08 026c","Zweite Ansicht eines Rheinflosses","Datei:Ad99999 08 026c.jpg"
"Ad99999 08 028b","Die Kaiserliche Akademie der Wissenschaften zu St. Petersburg","Datei:Ad99999 08 028b.jpg"
"Ad99999 08 028c","Die Spiele der Russen auf öffentlichen Strassen","Datei:Ad99999 08 028c.jpg"
"Ad99999 08 030b","Die Westmünster-Abtei","Datei:Ad99999 08 030b.jpg"
"Ad99999 08 030c","Die Westmünster-Halle","Datei:Ad99999 08 030c.jpg"
"Ad99999 08 033b","Das Thal von Meyringen","Datei:Ad99999 08 033b.jpg"
"Ad99999 08 033c","Der Rosenlawin-Gletscher","Datei:Ad99999 08 033c.jpg"
"Ad99999 08 039b","Ansicht von Maynz","Datei:Ad99999 08 039b.jpg"
"Ad99999 08 039c","Ansicht von Cölln","Datei:Ad99999 08 039c.jpg"
"Ad99999 08 040b","Ansicht von Ehrenbreitstein vor der Zerstörung","Datei:Ad99999 08 040b.jpg"
"Ad99999 08 040c","Ansicht von Ehrenbreitstein nach der Zerstörung","Datei:Ad99999 08 040c.jpg"
"Ad99999 08 044c","Das Hospital zu Chelsea","Datei:Ad99999 08 044c.jpg"
"Ad99999 08 045b","Ansicht von der Höhe bei St. Cloud","Datei:Ad99999 08 045b.jpg"
"Ad99999 08 045c","Ansicht von der Höhe von Montmatre","Datei:Ad99999 08 045c.jpg"
"Ad99999 08 048a",,"Datei:Ad99999 08 048a.jpg"
"Ad99999 08 049b","Die Malaiische Rasse","Datei:Ad99999 08 049b.jpg"
"Ad99999 08 049c","Die Malaiische Rasse","Datei:Ad99999 08 049c.jpg"
"Ad99999 08 049d","Die Papuas-Rasse","Datei:Ad99999 08 049d.jpg"
"Ad99999 08 049e","Die Papuas-Rasse","Datei:Ad99999 08 049e.jpg"
"Ad99999 08 050a",,"Datei:Ad99999 08 050a.jpg"
"Ad99999 08 054b","Eine Frau von Stande in vollem Anzuge, der gewöhnliche Anzug der Frauenzimmer jeder Classe, eine Frau von Stande in Reitkleidern, ein Isländer in seinem besten Anzuge und der Pilot von Reikiavik in einem Schaafspelze","Datei:Ad99999 08 054b.jpg"
"Ad99999 08 054c","Ansicht der Stadt Reikiavik","Datei:Ad99999 08 054c.jpg"
"Ad99999 08 093b","Haus eines Mandarin","Datei:Ad99999 08 093b.jpg"
"Ad99999 08 093c","Chinesisches Dorf und Bauern","Datei:Ad99999 08 093c.jpg"
"Ad99999 08 094b","Mandarinen zu Fuss","Datei:Ad99999 08 094b.jpg"
"Ad99999 08 094c","Der Kaiser von China","Datei:Ad99999 08 094c.jpg"
"Ad99999 08 094d","Mandarin zu Pferde","Datei:Ad99999 08 094d.jpg"
"Ad99999 08 094e","Chinesische Soldaten","Datei:Ad99999 08 094e.jpg"
"Ad99999 08 094f",Nachtwachen,"Datei:Ad99999 08 094f.jpg"
"Ad99999 08 094g","Lamas und Priester","Datei:Ad99999 08 094g.jpg"
"Ad99999 08 094h","Lamas und Priester","Datei:Ad99999 08 094h.jpg"
"Ad99999 08 095b","Eine tönende Metall-Platte","Datei:Ad99999 08 095b.jpg"
"Ad99999 08 095c","Ein kleines Lärmbecken","Datei:Ad99999 08 095c.jpg"
"Ad99999 08 095d","Der Tam-Tam, Kiag oder Gouglu","Datei:Ad99999 08 095d.jpg"
"Ad99999 08 095e","Eine Art Castagnette","Datei:Ad99999 08 095e.jpg"
"Ad99999 08 095f","Eine gedämpfte Trommel","Datei:Ad99999 08 095f.jpg"
"Ad99999 08 095g","Ein metallenes Instrument","Datei:Ad99999 08 095g.jpg"
"Ad99999 08 095h","Eine metallene Urne auf einem hölzernen Gestelle","Datei:Ad99999 08 095h.jpg"
"Ad99999 08 095i","Der Pan-Cou, eine grosse Trommel","Datei:Ad99999 08 095i.jpg"
"Ad99999 08 095j","Der Boug-gui, ein hohles Holz, wie ein Seethier gestaltet","Datei:Ad99999 08 095j.jpg"
"Ad99999 08 095k","Ein Metallbecken","Datei:Ad99999 08 095k.jpg"
"Ad99999 08 095l","Eine Cymbel","Datei:Ad99999 08 095l.jpg"
"Ad99999 08 095m","Eine kleine Trommel","Datei:Ad99999 08 095m.jpg"
"Ad99999 08 095n","Eine goldene Glocke","Datei:Ad99999 08 095n.jpg"
"Ad99999 08 095o","Der Hien-Pan, ein eisernes Instrument","Datei:Ad99999 08 095o.jpg"
"Ad99999 08 095p",,"Datei:Ad99999 08 095p.jpg"
"Ad99999 08 096b","Trompeten von dreierlei Form","Datei:Ad99999 08 096b.jpg"
"Ad99999 08 096c","Ein hohler hölzerner Fisch, oben mit einer Oeffung","Datei:Ad99999 08 096c.jpg"
"Ad99999 08 096d",,"Datei:Ad99999 08 096d.jpg"
"Ad99999 08 096e","Die Tsen, eine siebensaitige Guitarr-ähnliches Instrument","Datei:Ad99999 08 096e.jpg"
"Ad99999 08 096f","Der Hien-lo, ein Gestell mit zehn daran aufgehangenen Metallplättchen oder klingenden Steinen","Datei:Ad99999 08 096f.jpg"
"Ad99999 08 096g","Ein Chinesischer Beckenspieler","Datei:Ad99999 08 096g.jpg"
"Ad99999 08 096h",Flöten,"Datei:Ad99999 08 096h.jpg"
"Ad99999 08 096i","Eine kleine Kriegs-Trommel","Datei:Ad99999 08 096i.jpg"
"Ad99999 08 096j","Eine Pauke","Datei:Ad99999 08 096j.jpg"
"Ad99999 08 096k","Guitarren, Guickin genannt","Datei:Ad99999 08 096k.jpg"
"Ad99999 08 096l","Pipa mit vier Saiten","Datei:Ad99999 08 096l.jpg"
"Ad99999 08 096m","Pipa mit vier Saiten","Datei:Ad99999 08 096m.jpg"
"Ad99999 08 096n","Der Sing oder Cheng","Datei:Ad99999 08 096n.jpg"
"Ad99999 08 097b","Palankin eines hohen Staatsbeamten und eine Art Schiebekarren mit einem Rad","Datei:Ad99999 08 097b.jpg"
"Ad99999 08 097c","Ein Karren, wie man sie auf dem Lande gebraucht","Datei:Ad99999 08 097c.jpg"
