,Autor,URL,Erscheinungsjahr,Kategorie
"Bilderbuch für Kinder. Bd. 1.2. Weimar 1790-1795. Reprint",,,1977,
"Bilderbuch für Kinder. Eine Auswahl",,,1979,
Cochins,"Cochin, Charles-Nicolas",http://gallica.bnf.fr/ark:/12148/btv1b8562498p/f1.item,1783,"Vorläufer Bertuchs"
"Das Haus am Baumgarten : Johann Friedrich Justin Bertuch, sein Haus am Baumgarten, die Wirksamkeit seines Landes-Industrie-Comptoirs und der Aufbau des Stadtmuseums Weimar im Bertuchhaus","Kaiser, Paul",,,"Schriften über Bertuch"
"Der Papierformer oder Anleitung, allerlei Gegenstände der Kunstwelt aus Papier nachzubilden","Blasche, Bernhard Heinrich",,1819,"Vorläufer Bertuchs"
"Der Papparbeiter, oder Anleitung in Pappe zu arbeiten","Blasche, Bernhard Heinrich",,1801,"Vorläufer Bertuchs"
"Der Weimarer Verleger Friedrich Justin Bertuch (1747 - 1822) - ein ""merkantilistischer Bonaparte"" aus der Provinz","Haug, Christine","https://portal.dnb.de/opac.htm?method=showFullRecord&currentResultId=""118510169""&any&currentPosition=3",2006,"Schriften über Bertuch"
"Der Weimarer Verleger Friedrich Justin Bertuch in der öffentlichen Debatte um geheime Gesellschaften (Teil 1) : Aus: Leipziger Jahrbuch zur Buchgeschichte; 9 (1999)c","Riederer, Jens",,,"Schriften über Bertuch"
"Der kleine Lateiner","Lederer, Johann Georg","http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=08394057x&transit=x=u&ix=per&t_short=x&recnums=8467,8515,12361",1785,"Vorläufer Bertuchs"
"Der technologische Jugendfreund oder Unterhaltende Wanderungen in die Werkstätte der Künstler und Handwerker, zur nöthigen Kenntniß derselben","Blasche, Bernhard Heinrich",,1804,"Vorläufer Bertuchs"
"Deutsches Obstcabinet : in naturgetreuen fein colorirten Abbildungen zu Dittrich's systematischem Handbuche der Obstkunde sowie zu jedem pomologischen Werke","Bertuch, Friedrich Justin",,,"Schriften von Bertuch"
"Die Bertuchs müssen doch in dieser Welt überall Glück haben. Der Verleger Friedrich Justin Bertuch und sein Landes-Industrie-Comptoir um 1800","Middell, Katharina",,,"Schriften über Bertuch"
"Die Briefe an Friedrich Justin Bertuch : eine Studie zu kommunikativen, sprachlichen und sozialen Verhältnissen im klassischen Weimar","Fleming-Wieczorek, Anke",,,"Schriften über Bertuch"
"Die Spann-Raupe der ärgste Feind aller Obst-Gärten und Laubholz-Waldungen ; mit einer Kupfertaf.","Bertuch, Friedrich Justin",,,"Schriften von Bertuch"
"Die von Friedrich Justin Bertuch verfaßten, herausgegebenen und wichtige in seinem Verlag erschienene Schriften","Borsdorff, Beate",,,
"Ein ""Orbis pictus"" der Goethezeit. Friedrich Justin Bertuch und sein Bilderbuch für Kinder","Koch, Artur",,1975,"Schriften über Bertuch"
"Ein Brief des Hauptmanns Karl Ludwig von Knebel an den Geheimsecretär Friedr. Joh. Justin Bertuch in Weimar","Schöll, Adolf",,,"Schriften von Bertuch"
"Ein Kaufmann der Goethezeit : Friedrich Johann Justin Bertuchs Leben und Werk","Heinemann, Albrecht",,,"Schriften über Bertuch"
"Ein Kaufmann der Goethezeit. Friedrich Johann Justin Bertuchs Leben und Werk","Heinemann, Albrecht von",,1955,"Schriften über Bertuch"
Elementarwerk,"Basedow, Johann Bernhard",,1774,"Vorläufer Bertuchs"
"Eßlinger Bilder zum Anschauungs-Unterricht",,,1838,"Nachfolger Bertuchs"
"Finanzmann der Weimarer klassischen Zeit : Friedrich Justin Bertuch, sein Wirken und Einfluß auf Stadt und Land",,,,"Schriften über Bertuch"
"Fried. Just. Bertuch Herz. Sachs. Weimar. Legations-Rath.","Raabe, Josef",,,"Schriften über Bertuch"
"Friedrich Johann Justin Bertuch","Bohadti, Gustav",,1968,"Schriften über Bertuch"
"Friedrich Johann Justin Bertuch : ""Jugend- und Altersgenosse jener großen Männer, die an Weimars Namen den höchsten Ruhm deutscher Literatur geknüpft haben""","Bohadti, Gustav",,,"Schriften über Bertuch"
