,"Klassifikation von Bertuch",Dateiname
"Ad00341 02 061a","Vierf. Thiere. XXXVIII.","Datei:Ad00341 02 061a.jpg"
"Ad00341 02 066a","Vierf. Thiere. XXXIX.","Datei:Ad00341 02 066a.jpg"
"Ad00341 02 068a","Vierf. Thiere. XL.","Datei:Ad00341 02 068a.jpg"
"Ad00341 02 070a","Vierf. Thiere. XLI.","Datei:Ad00341 02 070a.jpg"
"Ad00341 02 075a","Vierf. Thiere. XLII.","Datei:Ad00341 02 075a.jpg"
"Ad00341 02 079a","Vierf. Thiere. XLIII.","Datei:Ad00341 02 079a.jpg"
"Ad00341 02 087a","Vierf. Thiere. XLV.","Datei:Ad00341 02 087a.jpg"
"Ad00341 02 094a","Vierf. Thiere. XLVII.","Datei:Ad00341 02 094a.jpg"
"Ad00341 02 099a","Vierf. Thiere. XLVIII.","Datei:Ad00341 02 099a.jpg"
"Ad00341 03 013a","Vierf. Thiere. LI.","Datei:Ad00341 03 013a.jpg"
"Ad00341 03 018a","Vierf. Thiere. LII.","Datei:Ad00341 03 018a.jpg"
"Ad00341 03 034a","Vierf. Thiere. LIII.","Datei:Ad00341 03 034a.jpg"
"Ad00341 03 039a","Vierf. Thiere. LIV.","Datei:Ad00341 03 039a.jpg"
"Ad00341 03 048a","Vierf. Thiere. LVI.","Datei:Ad00341 03 048a.jpg"
"Ad00341 03 058a","Vierf. Thiere. LVII.","Datei:Ad00341 03 058a.jpg"
"Ad00341 03 060a","Vierf. Thiere LVIII.","Datei:Ad00341 03 060a.jpg"
"Ad00341 03 063a","Vierf. Thiere. LIX.","Datei:Ad00341 03 063a.jpg"
"Ad00341 03 066a","Vierf. Thiere. LX.","Datei:Ad00341 03 066a.jpg"
"Ad00341 03 070a","Vierf. Thiere. LXI.","Datei:Ad00341 03 070a.jpg"
"Ad00341 03 074a","Vierf. Thiere. LXII.","Datei:Ad00341 03 074a.jpg"
"Ad00341 03 079a","Vierf. Thiere. LXIII.","Datei:Ad00341 03 079a.jpg"
"Ad00341 03 082a","Vierf. Thiere. LXIV.","Datei:Ad00341 03 082a.jpg"
"Ad00341 04 008a","Vierf. Thiere LXX.","Datei:Ad00341 04 008a.jpg"
"Ad00341 04 013a","Vierf. Thiere. LXXI.","Datei:Ad00341 04 013a.jpg"
"Ad00341 04 018a","Vierf. Thiere. LXXII.","Datei:Ad00341 04 018a.jpg"
