,Tafeltitel
"Ad00341 05 029a","Das Pferd mit seinen verschiedenen Raçen"
"Ad00341 05 030a","Das Pferd mit seinen verschiedenen Racen"
"Ad00341 05 031a","Der Eispallast auf der Newa zu St. Petersburg"
"Ad00341 05 032a","Cochinchinesische Gebräuche und Kleidertrachten"
"Ad00341 05 033a","Seltene Thiere aus Neuholland"
"Ad00341 05 034a","Die Vandiemens-Länder"
"Ad00341 05 035a","Die Ceder von Libanon"
"Ad00341 05 036a","Unterirdische Merkwürdigkeiten in Aegypten"
"Ad00341 05 037a","Der Nilmesser auf der Insel Raudah bei Kahirah"
"Ad00341 05 038a","Der Löwen-Affe"
"Ad00341 05 039a","Teutsche Erdsternpilze"
"Ad00341 05 040a","Teutsche Nachtfalter"
"Ad00341 05 041a","Die Pompejus-Säule"
"Ad00341 05 042a","Die Kalmücken"
"Ad00341 05 043a","Der Casuar von Neu-Holland"
"Ad00341 05 044a","Der Rambustan-Baum"
"Ad00341 05 045a","Die Rüssel-Robbe"
"Ad00341 05 046a","Schöne Teutsche Nachtschmetterlinge"
"Ad00341 05 047a","Degen's Flugmaschine"
"Ad00341 05 048a","Merkwürdige Berge : Der Pik von Teneriffa"
"Ad00341 05 049a","Cochinchinesische Oper"
"Ad00341 05 050a","Der Triumphbogen des Kaisers Constantin zu Rom"
"Ad00341 05 051a","Der Coloss im Garten des Schlosses Pratolino bei Florenz"
"Ad00341 05 052a","Wohnungen der Beetschuaner"
"Ad00341 05 053a","Merkwürdige Höhlen : Das Schulerloch in Baiern"
"Ad00341 05 054a","Der Triumphbogen des Kaisers Septimius Severus"
"Ad00341 05 055a","Teutsche Nachtfalter"
"Ad00341 05 056a","Merkwürdige Berge"
"Ad00341 05 057a","Süd-Amerikanische Fackel-Disteln : Die Melonenförmige Fackeldistel"
"Ad00341 05 058a","Die Beetschuanaer"
"Ad00341 05 059a","Das Kolosseum oder das Amphitheater des Kaisers Flavius Vespasianus"
"Ad00341 05 060a","Die prächtige grossblumige Fackeldistel"
"Ad00341 05 061a","Hinduische Merkwürdigkeiten"
"Ad00341 05 062a","Russische Volkslustbarkeiten"
"Ad00341 05 063a","Das Crocodil von St. Domingo"
"Ad00341 05 064a","Die brustförmige Fackeldistel"
"Ad00341 05 065a","Ein Stück eines ausgegrabenen Elephanten-Waffen-Zahns"
"Ad00341 05 066a","Die Grotte von Anti-Paros"
"Ad00341 05 067a","Mikroskopische Darstellung von dem Baue des Distelmarkes"
"Ad00341 05 068a","Die Trajans-Säule in Rom"
"Ad00341 05 069a","Versteinerte Blätterformen aus der Urzeit"
"Ad00341 05 070a","Scenen aus Afrika"
"Ad00341 05 071a","Ansicht eines Theils der Stadt Batavia"
"Ad00341 05 072a","Seltene ausländische Pflanzen : Die Riesenmässige Fourcroya"
"Ad00341 05 073a","Arzenei-Pflanzen : Die Aloe von Soccotora"
"Ad00341 05 074a","Die becherförmigen Polypen"
"Ad00341 05 075a","Sonderbare Amphibie"
"Ad00341 05 076a","Scenen aus Griechenland"
"Ad00341 05 077a","Russisches Volksfest"
"Ad00341 05 078a","Der Montserrat in Spanien"
