,"Klassifikation von Bertuch",Dateiname
"Ad00341 03 008a/Wikidatalink",,
"Ad00341 03 031c/Wikidatalink",,
"Ad00341 03 078a/Wikidatalink",,
"Ad00341 04 006b",,"Datei:Ad00341 04 006b.jpg"
"Ad00341 04 006b/Wikidatalink",,
"Ad00341 04 056b/Wikidatalink",,
"Ad00341 04 056c/Wikidatalink",,
"Ad00341 04 091b/Wikidatalink",,
"Ad00341 04 091c",,"Datei:Ad00341 04 091c.jpg"
"Ad00341 04 091c/Wikidatalink",,
"Ad00341 04 102a/Wikidatalink",,
"Ad00341 05 005b",,"Datei:Ad00341 05 005b.jpg"
"Ad00341 05 005b/Wikidatalink",,
"Ad00341 05 005c",,"Datei:Ad00341 05 005c.jpg"
"Ad00341 05 005c/Wikidatalink",,
"Ad00341 05 006b",,"Datei:Ad00341 05 006b.jpg"
"Ad00341 05 006b/Wikidatalink",,
"Ad00341 05 006c",,"Datei:Ad00341 05 006c.jpg"
"Ad00341 05 006c/Wikidatalink",,
"Ad00341 05 034a/Wikidatalink",,
"Ad00341 06 007a/Wikidatalink",,
"Ad00341 06 016a/Wikidatalink",,
"Ad00341 06 049a/Wikidatalink",,
"Ad00341 07 026b/Wikidatalink",,
"Ad00341 07 080a/Wikidatalink",,
"Ad00341 08 021a/Wikidatalink",,
"Ad00341 08 022a/Wikidatalink",,
"Ad00341 08 042b/Wikidatalink",,
"Ad00341 08 042c/Wikidatalink",,
"Ad99998 01 070b",,"Datei:Ad99998 01 070b.jpg"
"Ad99998 01 070b/Wikidatalink",,
"Ad99998 01 070c",,"Datei:Ad99998 01 070c.jpg"
"Ad99998 01 070c/Wikidatalink",,
"Ad99998 02 058a/Wikidatalink",,
"Ad99998 04 060a/Wikidatalink",,
"Ad99998 04 061a/Wikidatalink",,
"Ad99998 04 062a/Wikidatalink",,
"Ad99998 04 082b/Wikidatalink",,
"Ad99998 04 082c/Wikidatalink",,
"Ad99998 05 006b/Wikidatalink",,
"Ad99998 05 006c/Wikidatalink",,
"Ad99998 05 046b/Wikidatalink",,
"Ad99998 05 051b/Wikidatalink",,
"Ad99998 05 056b/Wikidatalink",,
"Ad99998 05 056c/Wikidatalink",,
"Ad99998 05 057a/Wikidatalink",,
"Ad99998 05 091b/Wikidatalink",,
"Ad99998 05 091c/Wikidatalink",,
"Ad99998 05 097a/Wikidatalink",,
"Ad99998 05 102a/Wikidatalink",,
