,Abbildungstitel,Dateiname
"Ad00341 01 087b","Der braune Mongus","Datei:Ad00341 01 087b.jpg"
"Ad00341 01 087c","Der Loris","Datei:Ad00341 01 087c.jpg"
"Ad00341 01 087d","Der Makoko","Datei:Ad00341 01 087d.jpg"
"Ad00341 01 087e","Der fliegende Maki","Datei:Ad00341 01 087e.jpg"
"Ad00341 01 087f","Der schwarze und weisse Vari","Datei:Ad00341 01 087f.jpg"
"Ad00341 01 087g","Der Maki mit dem Wickelschwanze","Datei:Ad00341 01 087g.jpg"
"Ad00341 01 087h","Der schwarze Vari","Datei:Ad00341 01 087h.jpg"
"Ad00341 01 087i","Der graue Mongus","Datei:Ad00341 01 087i.jpg"
"Ad00341 01 088b","Die Vicugna oder das Schaaf-Kameel","Datei:Ad00341 01 088b.jpg"
"Ad00341 01 088c","Der Dromedar","Datei:Ad00341 01 088c.jpg"
"Ad00341 01 088d","Die Kameel-Ziege oder das Glama","Datei:Ad00341 01 088d.jpg"
"Ad00341 01 088e","Das Guanaco oder Huanaco","Datei:Ad00341 01 088e.jpg"
"Ad00341 01 091b","Ein raucher sammtartiger Meer-Stern von unten","Datei:Ad00341 01 091b.jpg"
"Ad00341 01 091c","Ein netzförmiger Meer-Stern von oben","Datei:Ad00341 01 091c.jpg"
"Ad00341 01 091d","Ein raucher sammtartiger Meer-Stern von oben","Datei:Ad00341 01 091d.jpg"
"Ad00341 01 091e","Ein netzförmiger Meer-Stern von oben","Datei:Ad00341 01 091e.jpg"
"Ad00341 01 091f","Ein netzförmiger Meer-Stern von unten","Datei:Ad00341 01 091f.jpg"
"Ad00341 01 093b","Der Gold-Klip-Fisch","Datei:Ad00341 01 093b.jpg"
"Ad00341 01 093c","Der Kaiser-Fisch","Datei:Ad00341 01 093c.jpg"
"Ad00341 01 093d","Der gestreifte Klip-Fisch","Datei:Ad00341 01 093d.jpg"
"Ad00341 01 093e","Der Schwarz-Flosser","Datei:Ad00341 01 093e.jpg"
"Ad00341 01 093f","Der zweifarbige Klip-Fisch","Datei:Ad00341 01 093f.jpg"
"Ad00341 01 093g","Der See-Reiher","Datei:Ad00341 01 093g.jpg"
"Ad00341 01 093h","Der eingefasste Klip-Fisch","Datei:Ad00341 01 093h.jpg"
"Ad00341 01 095b","Der Alakdaga, oder der Erdhaase","Datei:Ad00341 01 095b.jpg"
"Ad00341 01 095c","Das Kenguruh","Datei:Ad00341 01 095c.jpg"
"Ad00341 01 095d","Der Alakdaga, oder der Erdhaase","Datei:Ad00341 01 095d.jpg"
"Ad00341 01 095e","Der Jerboa, oder Springmaus","Datei:Ad00341 01 095e.jpg"
"Ad00341 01 095f","Der Capische Springer","Datei:Ad00341 01 095f.jpg"
"Ad00341 01 096b","Die Stachel-Kugel","Datei:Ad00341 01 096b.jpg"
"Ad00341 01 096c","Der Thurmträger","Datei:Ad00341 01 096c.jpg"
"Ad00341 01 096d","Der Schildkröten-Fisch","Datei:Ad00341 01 096d.jpg"
"Ad00341 01 096e","Der gestreifte Stachelbauch","Datei:Ad00341 01 096e.jpg"
"Ad00341 01 096f","Der schwimmende Kopf","Datei:Ad00341 01 096f.jpg"
"Ad00341 01 099b","Der Faras","Datei:Ad00341 01 099b.jpg"
"Ad00341 01 099c","Das Marsupial","Datei:Ad00341 01 099c.jpg"
"Ad00341 01 099d","Der Kuskus","Datei:Ad00341 01 099d.jpg"
"Ad00341 01 099e","Der Marmose","Datei:Ad00341 01 099e.jpg"
"Ad00341 01 099f","Das Opossum","Datei:Ad00341 01 099f.jpg"
"Ad00341 01 099g","Der Tarsier","Datei:Ad00341 01 099g.jpg"
"Ad00341 01 099h","Der Kayopollin","Datei:Ad00341 01 099h.jpg"
"Ad00341 01 099i","Das Opossum","Datei:Ad00341 01 099i.jpg"
"Ad00341 01 099j","Die Busch-Ratte","Datei:Ad00341 01 099j.jpg"
"Ad00341 01 100b","Der Kranich","Datei:Ad00341 01 100b.jpg"
"Ad00341 01 100c","Der graue Reiger","Datei:Ad00341 01 100c.jpg"
"Ad00341 01 100d","Der Storch","Datei:Ad00341 01 100d.jpg"
"Ad00341 01 100e","Der Savacou","Datei:Ad00341 01 100e.jpg"
"Ad00341 01 100f","Der weisse Reiger","Datei:Ad00341 01 100f.jpg"
"Ad00341 01 102b","Der Phenicopter, oder der Flammant","Datei:Ad00341 01 102b.jpg"
"Ad00341 01 102c","Der Königs-Vogel","Datei:Ad00341 01 102c.jpg"
