,Abbildungstitel,Dateiname
"Ad99998 09 006g","Der Schwimmer","Datei:Ad99998 09 006g.jpg"
"Ad99998 09 010b","Der Korailensauger","Datei:Ad99998 09 010b.jpg"
"Ad99998 09 010c","Der Blätterträger","Datei:Ad99998 09 010c.jpg"
"Ad99998 09 010d","Die Stachel-Nadel","Datei:Ad99998 09 010d.jpg"
"Ad99998 09 010e","Das geperlte Dreieck","Datei:Ad99998 09 010e.jpg"
"Ad99998 09 010f","Der geöhrte Beinfisch","Datei:Ad99998 09 010f.jpg"
"Ad99998 09 010g","Die Trompete","Datei:Ad99998 09 010g.jpg"
"Ad99998 09 010h","Das Biegeleisen","Datei:Ad99998 09 010h.jpg"
"Ad99998 09 010i","Der Nasenbeinfisch","Datei:Ad99998 09 010i.jpg"
"Ad99998 09 011b","Der Schaalbauch","Datei:Ad99998 09 011b.jpg"
"Ad99998 09 011c","Der gestreifte Eifisch","Datei:Ad99998 09 011c.jpg"
"Ad99998 09 011d","Die Spheroide","Datei:Ad99998 09 011d.jpg"
"Ad99998 09 011e","Der schwarze Hornfisch","Datei:Ad99998 09 011e.jpg"
"Ad99998 09 011f","Der kleine Einhornfisch","Datei:Ad99998 09 011f.jpg"
"Ad99998 09 011g","Der zweistachlichte Hornfisch","Datei:Ad99998 09 011g.jpg"
"Ad99998 09 011h","Die Meerschnepfe","Datei:Ad99998 09 011h.jpg"
"Ad99998 09 011i","Der Bartfisch","Datei:Ad99998 09 011i.jpg"
"Ad99998 09 011j","Der Seehase","Datei:Ad99998 09 011j.jpg"
"Ad99998 09 021b","Die Afrikanische Kahlbrust","Datei:Ad99998 09 021b.jpg"
"Ad99998 09 021c","Die Surinamsche Halskieme","Datei:Ad99998 09 021c.jpg"
"Ad99998 09 021d","Die ungefleckte Halskieme","Datei:Ad99998 09 021d.jpg"
"Ad99998 09 021e","Die doppelte Halskieme","Datei:Ad99998 09 021e.jpg"
"Ad99998 09 026b","Der Eidechsfisch","Datei:Ad99998 09 026b.jpg"
"Ad99998 09 026c","Der Hornhecht","Datei:Ad99998 09 026c.jpg"
"Ad99998 09 026d","Der Pfeilhecht","Datei:Ad99998 09 026d.jpg"
"Ad99998 09 026e","Der Bichir","Datei:Ad99998 09 026e.jpg"
"Ad99998 09 031b","Der Langschwanz oder Carapo Kahlrück","Datei:Ad99998 09 031b.jpg"
"Ad99998 09 031c","Der Passan-Aal","Datei:Ad99998 09 031c.jpg"
"Ad99998 09 031d","Der Spitzschwanz","Datei:Ad99998 09 031d.jpg"
"Ad99998 09 031e","Der Morrisische Kleinkopf","Datei:Ad99998 09 031e.jpg"
"Ad99998 09 031f","Die Schlangenmuräne","Datei:Ad99998 09 031f.jpg"
"Ad99998 09 031g","Der Sandaal","Datei:Ad99998 09 031g.jpg"
"Ad99998 09 034b","Der Schlammspitzger","Datei:Ad99998 09 034b.jpg"
"Ad99998 09 034c","Die Grundel","Datei:Ad99998 09 034c.jpg"
"Ad99998 09 034d","Die Steingrundel","Datei:Ad99998 09 034d.jpg"
"Ad99998 09 034e","Das Vierauge","Datei:Ad99998 09 034e.jpg"
"Ad99998 09 039b","Der Kaulkopf","Datei:Ad99998 09 039b.jpg"
"Ad99998 09 039c","Der Steinpicker","Datei:Ad99998 09 039c.jpg"
"Ad99998 09 039d","Der Brummer","Datei:Ad99998 09 039d.jpg"
"Ad99998 09 039e","Der Ostindische Gropp","Datei:Ad99998 09 039e.jpg"
"Ad99998 09 039f","Der Seebulle","Datei:Ad99998 09 039f.jpg"
"Ad99998 09 039g","Der Testar","Datei:Ad99998 09 039g.jpg"
"Ad99998 09 044b","Der Sternseher","Datei:Ad99998 09 044b.jpg"
"Ad99998 09 044c","Der Indianische Teufel","Datei:Ad99998 09 044c.jpg"
"Ad99998 09 044d","Das Petermännchen","Datei:Ad99998 09 044d.jpg"
"Ad99998 09 044e","Der Butterfisch","Datei:Ad99998 09 044e.jpg"
"Ad99998 09 044f","Die Meerlerche","Datei:Ad99998 09 044f.jpg"
"Ad99998 09 049b","Der Plümiersche Klippfisch","Datei:Ad99998 09 049b.jpg"
"Ad99998 09 049c","Der rautenförmige Klippfisch","Datei:Ad99998 09 049c.jpg"
"Ad99998 09 049d","Der Wundarzt","Datei:Ad99998 09 049d.jpg"
"Ad99998 09 049e","Der Gabelschwanz","Datei:Ad99998 09 049e.jpg"
